"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","GRP2-FA, FB, FC, FE, FM, P1,P2","1073743059","Grp2Race Sat","Race","2014-07-12 17:10:00 UTC","2014-07-12 17:51:54 UTC","FINAL","17","https://racehero.io/events/2014-bert-olson-majors/results/1073743059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Fabio Castellani","1","1","97","FA","1","1","","","","0","17","1586.718","11","88.644","86.909","82.54","36.38","0","CHI","Streamwood IL","Toyota Swift 014","171920","Group 2","Hoosier/ABRO/PRO-ONE","Black","119222"
"Tyler Thielmann","2","1","6","FB","5","1","","","56.570","0","17","1643.288","16","90.273","85.341","79.699","36.38","0","Milw","Kiel WI","JDR JDR-012","406239","Group 2","SO Bright LLC","Gulf Blue","226584"
"Doug Campbell","3","2","53","FA","2","2","","","1:06.076","1:06.076","17","1652.794","15","88.78","86.776","79.24","36.38","0","SBR","Niles MI","Swift  014","388835","Group 2","Campbell Ford Lincoln, Inc","Blue/Green","109110"
"John Gyann","4","1","47","P1","7","1","","","1:20.177","0","17","1666.895","15","93.09","82.759","78.57","36.38","0","CHI","Darien IL","Stohr WF1","336222","Group 2","Gycor international","White","102848"
"Dale VandenBush","5","1","12","FM","8","1","","","1:21.707","0","17","1668.425","16","91.914","83.817","78.498","36.38","0","Milw","Green Bay WI","Mazda Star","328691","Group 2","Lake Effect Motorsports","Red/white","266251"
"Jason Vinkemulder","6","2","10","FM","10","2","","","1:23.442","1.735","17","1670.16","14","91.497","84.199","78.416","36.38","0","Milw","Spring Lake MI","Star Mazda ","328278_1","Group 2","Vinkemulder Financial","White","174576"
"Nicho Vardis","7","2","00","FB","16","2","","","1 Lap","1 Lap","16","1593.663","12","95.081","81.026","77.346","34.24","0","DET","Sylvan Lake MI","RFR F1000","423379","Group 2","Vardis Racing / Hoosier / Aim","Enzo Silver","157401"
"Ralph Provitz","8","2","38","P1","3","1","","","1 Lap","1 Lap","16","1596.945","15","92.469","83.314","77.187","34.24","0","DET","Macomb MI","Staudacher S08","388983","Group 2","V2 Motorsports, George Dean Racing Engines, AIM","White/Yellow","173322"
"Thomas Gaffney","9","1","20","FC","11","1","","","1 Lap","0","16","1610.323","15","94.291","81.705","76.546","34.24","0","DET","Birmingham MI","Reynard SF88","302186","Group 2","AUTOEXTREMIST.COM","black","174813"
"Charles C. Duncan","10","3","98","FA","4","3","","","1 Lap","25.913","16","1612.631","16","92.259","83.504","76.437","34.24","0","BVR","Broomfield CO","Swift 016A","294179_1","Group 2","Circle D Racing","Orange/Silver","113370"
"Brian Hall","11","3","69","P1","6","2","","","1 Lap","1 Lap","16","1618.446","13","91.82","83.903","76.162","34.24","0","CHI","Spring Grove Il","Stohr WF1","448994","Group 2","Audi Hoffman Estates, Hoosier","silver","256999"
"Scott Rettich","12","1","17","FE","12","1","","","1 Lap","0","16","1630.048","13","97.841","78.74","75.62","34.24","0","OVR","Columbus OH","SCCA Enterprises FE","355725","Group 2","Alliance Autosport/PDI Communication Systems/Hoosier Tire","white","114666"
"Richard Colburn","13","1","9","P2","14","1","","","1 Lap","0","16","1630.356","14","94.795","81.27","75.606","34.24","0","CIN","Northbrook IL","NosTendo 2","3094","Group 2","Amari Metals","YEL/BLK","233802"
"Mike Reupert","14","2","7","P2","13","1","","","1 Lap","0.469","16","1630.825","13","94.561","81.471","75.584","34.24","0","Milw","Hubertus Wi","Nostendo 1","141586","Group 2","Sunshine Metals","Yellow/Black","287104"
"Jeff Beck","15","2","5","FE","15","4","","","1 Lap","43.346","16","1673.394","12","98.885","77.909","73.661","34.24","0","CHI","Ingleside IL","SCCA Enterprises FE","131861","Group 2","Gray"
"Steve Johncock","16","3","0","FM","19","3","","","1 Lap","6.484","16","1674.909","16","94.579","81.456","73.594","34.24","0","WMR","Bellevue MI","Star Mazda FM","351458","Group 2","Team Johncock, LLC","Purple","133001"
"Gary Peck","17","4","16","P1","18","4","","","3 Laps","3 Laps","14","1663.07","5","104.535","73.698","64.854","29.96","0","BVR","Rockford IL","stohr wf1","415412","Group 2","lask roofing","yellow","223409"
"Dean Oppermann","18","3","27","FE","15","2","","","5 Laps","4 Laps","12","1333.714","6","102.311","75.3","69.316","25.68","0","CHI","Plainfield IL","SCCA Enterprises FE","128453","Group 2","Blue","174479"
"Carl Przyborowski","19","4","4","FE","17","3","","","8 Laps","7 Laps","9","1011.935","8","107.468","71.686","68.518","19.26","0","CHI","River Forest IL","SCCA Enterprises FE","368380","Group 2","One Formula Racing","Yellow","100641"
"Steve Hamilton","20","3","93","FB","9","0","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","JDR 012","443693","Group 2","CSI Leasing","white","283266"
