"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","GRP1-EP, FP, HP, GTL, B-SPEC","1073743057","Grp1Race Sun","Race","2014-07-13 12:30:00 UTC","","FINAL","21","https://racehero.io/events/2014-bert-olson-majors/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","21","2143.077","3","100.101","76.962","75.491","44.940000000000005","0","DET","Wilmette IL","Honda Prelude","274665","Group 1","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Lance Loughman","2","2","20","EP","2","2","","","59.447","59.447","21","2202.524","3","102.824","74.924","73.454","44.940000000000005","0","WMR","Lake Zurich IL","Datsun 240z","247389","Group 1","5:01 Motorsports","Yellow","177873"
"John Walker","3","1","9","FP","7","2","","","1:30.175","0","21","2233.252","7","103.92","74.134","72.443","44.940000000000005","0","OVR","Richland MI","MG B","350651","Group 1","Walker Racing","burgundy","198148"
"Michael Sturm","4","2","48","FP","6","1","","","1:35.729","5.554","21","2238.806","19","104.874","73.46","72.264","44.940000000000005","0","Milw","Grafton WI","Mazda Miata","50317","Group 1","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Don Bunt","5","3","54","EP","5","3","","","1 Lap","12.936","20","2156.013","7","105.998","72.681","71.465","42.800000000000004","0","CHI","Rockford IL","Datsun 240z","256375_1","Group 1","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Peter Morton","6","4","4","EP","4","4","","","1 Lap","50.239","20","2193.316","5","106.423","72.39","70.25","42.800000000000004","0","OVR","Milford MI","Honda S2000","229714","Group 1","Creative Threads / Austin & Hayley","Silver","117289"
"Kyle Baker","7","3","57","FP","8","3","","","1 Lap","1 Lap","20","2223.212","10","109.504","70.354","69.305","42.800000000000004","0","NEB","Angleton TX","Mazda Miata","203299","Group 1","DEE Autosport","white/blue","190377"
"Lawrence Loshak","8","1","1","HP","9","1","","","2 Laps","0","19","2181.631","7","111.728","68.953","67.095","40.660000000000004","0","Milw","Grafton WI","Honda CRX","241355","Group 1","ETE Reman/HYPERformance/RWM/Hoosier","Red/Black","173624"
"Daniel Simmons","9","5","11","EP","10","5","","","2 Laps","40.474","19","2183.551","16","111.94","68.823","67.036","40.660000000000004","0","NEO","Mansfield OH","Honda Prelude","432498","Group 1","Track First, Kris Radio Quality Kars, HPD, Elite TNT Enterprises","red/black","245154"
"John Heinricy","10","1","37","B-Spec","11","1","","","2 Laps","0","19","2190.639","11","114.197","67.462","66.819","40.660000000000004","0","DET","Clarkston MI","Chevrolet Sonic","106078","Group 1","Matick Chevy, Hoosier, Hawk","White","158804"
"Brian Kelm","11","2","12","B-Spec","12","2","","","2 Laps","2.393","19","2193.032","10","114.013","67.571","66.746","40.660000000000004","0","DET","Plymouth MI","Ford Fiesta","89401","Group 1","Orange, Green","273852"
"David Daughtery","12","3","8","B-Spec","13","3","","","2 Laps","6.866","19","2197.505","7","114.398","67.344","66.61","40.660000000000004","0","IND","Fortville IN","Nissan Versa Note","139327","Group 1","Nissan, Hoosier, Carbotech,Enkei","Red","276034"
"Lenny Basaj","13","2","76","HP","14","2","","","2 Laps","1:07.065","19","2248.696","7","116.541","66.105","65.094","40.660000000000004","0","WMR","Whitehall MI","Volkswagen GTI","191935","Group 1","Red","122569"
"Joe Walker","14","4","5","FP","3","1","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Richland MI","Lotus Super 7","269808_1","Group 1","Walker Racing","Blue/Silver","161911"
