"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","GRP4-SRF","1073743064","Grp4Qual","Qualifying","2014-07-12 13:30:00 UTC","2014-07-12 13:48:55 UTC","FINAL","10","https://racehero.io/events/2014-bert-olson-majors/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Color"
"Adam Gottlieb","1","1","7","SRF","19","19","","","","0","7","954.963","3","104.485","73.733","56.471","14.98","0","CHI","Wilmette IL","SCCA Enterprises SRF","340604","Group 4","Black"
"Scott Rettich","2","2","17","SRF","4","4","","","0.045","13.717","9","968.68","6","104.53","73.701","71.578","19.26","0","OVR","Columbus OH","SCCA Enterprises SRF","355725","Group 4","Alliance Autosport/Springboro Car Wash/PDI Communications","White/Blue","114666"
"Scott Goolsbey","3","3","79","SRF","21","21","","","0.844","1:36.969","7","1051.932","5","105.329","73.142","51.266","14.98","0","LOL","Prior Lake MN","SCCA Enterprises SRF","239127","Group 4","Lindell Motorsports","Silver","116718"
"Rick Bartuska","4","4","15","SRF","1","1","","","1.024","1:44.473","5","1059.436","3","105.509","73.017","36.359","10.700000000000001","0","CHI","Barrington IL","SCCA Enterprises SRF","314816-1","Group 4","M /K Industries   Mundelien, IL","White/Orange","173910"
"Jim Marinangel","5","5","5","SRF","2","2","","","1.096","2:16.012","10","1090.975","3","105.581","72.968","70.616","21.400000000000002","0","CHI","McHenry IL","SCCA Enterprises SRF","134182","Group 4","McHenry Savings Bank","Teal/Silver","173663"
"Mark Greb","6","6","00","SRF","5","5","","","1.132","1:39.807","9","1054.77","3","105.617","72.943","65.736","19.26","0","Iowa","Coralville IA","SCCA Enterprises SRF","337842","Group 4","Plaza Auto Auction, Inc.","Blue & White","117435"
"Jeff Beck","7","7","31","SRF","20","20","","","1.159","1:37.912","4","1052.875","3","105.644","72.924","29.268","8.56","0","CHI","Ingleside IL","SCCA Enterprises SRF","131861","Group 4","Lindell/Ryan","Blu/Wht/Org","164126"
"Steve Kohli","8","8","52","SRF","10","10","","","1.718","37.035","9","991.998","4","106.203","72.54","69.895","19.26","0","CHI","Iowa City IA","SCCA Enterprises SRF","323652","Group 4","Eliteautosport Parallax Racing","Black/Grey","176768"
"DG Lex","9","9","98","SRF","15","15","","","2.122","0 Laps","7","824.387","2","106.607","72.265","65.416","14.98","0","DET","Royal Oak MI","SCCA Enterprises SRF","255851","Group 4","D-Tek Enterprises","Red/Wht/Blk","119415"
"Mark Carter","10","10","18","SRF","18","18","","","2.324","1:19.977","9","1034.94","3","106.809","72.129","66.995","19.26","0","CHI","Kent OH","SCCA Enterprises SRF","298753","Group 4","1800 Racing","Red","299027"
"Robert Mumm","11","11","11","SRF","3","3","","","2.940","2:14.139","10","1089.102","7","107.425","71.715","70.737","21.400000000000002","0","Milw","Hales Corners WI","SCCA Enterprises SRF","135000","Group 4","Auto Stuff Fuel Injector Service","Black / Red","122995"
