"Event ID","Event Name","Started At","Ended At"
"2147484105-20140712","2014 Bert Olson Majors","2014-07-12 12:00:00 UTC","2014-07-13 19:51:13 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","GRP1-EP, FP, HP, GTL, B-SPEC","1073743056","Grp1Race Sat ","Race","2014-07-12 16:30:00 UTC","2014-07-12 17:03:55 UTC","FINAL","18","https://racehero.io/events/2014-bert-olson-majors/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make/Model","Member_ID","Group","Sponsor","Color"," Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","18","1853.233","2","100.323","76.792","74.827","38.52","0","DET","Wilmette IL","Honda Prelude","274665","Group 1","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Lance Loughman","2","2","20","EP","2","2","","","46.389","46.389","18","1899.622","2","101.49","75.909","73.0","38.52","0","WMR","Lake Zurich IL","Datsun 240z","247389","Group 1","5:01 Motorsports","Yellow","177873"
"Peter Morton","3","3","4","EP","4","3","","","1:29.778","1:29.778","18","1943.011","6","105.043","73.341","71.37","38.52","0","OVR","Milford MI","Honda S2000","229714","Group 1","Creative Threads / Austin & Hayley","Silver","117289"
"Michael Sturm","4","1","48","FP","3","1","","","1:30.004","0","18","1943.237","3","105.64","72.927","71.361","38.52","0","Milw","Grafton WI","Mazda Miata","50317","Group 1","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Don Bunt","5","4","54","EP","6","4","","","1:35.082","1:35.082","18","1948.315","6","105.273","73.181","71.175","38.52","0","CHI","Rockford IL","Datsun 240z","256375_1","Group 1","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Kyle Baker","6","2","57","FP","10","4","","","1 Lap","1 Lap","17","1910.114","4","109.852","70.131","68.566","36.38","0","NEB","Angleton TX","Mazda Miata","203299","Group 1","DEE Autosport","white/blue","190377"
"Lawrence Loshak","7","1","1","HP","7","1","","","2 Laps","0","16","1856.126","4","110.832","69.511","66.409","34.24","0","Milw","Grafton WI","Honda CRX","241355","Group 1","ETE Reman/HYPERformance/RWM/Hoosier","Red/Black","173624"
"John Heinricy","8","1","37","B-Spec","8","1","","","2 Laps","0","16","1866.072","9","114.841","67.084","66.055","34.24","0","DET","Clarkston MI","Chevrolet Sonic","106078","Group 1","Matick Chevy, Hoosier, Hawk","White","158804"
"Brian Kelm","9","2","12","B-Spec","11","2","","","2 Laps","2.157","16","1868.229","5","114.928","67.033","65.979","34.24","0","DET","Plymouth MI","Ford Fiesta","89401","Group 1","Orange, Green","273852"
"Lenny Basaj","10","2","76","HP","12","2","","","2 Laps","13.338","16","1869.464","9","115.157","66.9","65.935","34.24","0","WMR","Whitehall MI","Volkswagen GTI","191935","Group 1","Red","122569"
"David Daughtery","11","3","8","B-Spec","13","3","","","2 Laps","4.388","16","1870.46","10","115.042","66.967","65.9","34.24","0","IND","Fortville IN","Nissan Versa Note","139327","Group 1","Nissan, Hoosier, Carbotech,Enkei","Red","276034"
"John Walker","12","3","9","FP","5","2","","","3 Laps","3 Laps","15","1611.325","5","105.787","72.826","71.717","32.1","0","OVR","Richland MI","MG B","350651","Group 1","Walker Racing","burgundy","198148"
"Daniel Simmons","13","5","11","EP","9","5","","","10 Laps","10 Laps","8","967.643","2","113.425","67.922","63.693","17.12","0","NEO","Mansfield OH","Honda Prelude","432498","Group 1","Track First, Kris Radio Quality Kars, HPD, Elite TNT Enterprises","red/black","245154"
"Joe Walker","14","4","5","FP","15","3","","","12 Laps","12 Laps","6","642.191","4","104.273","73.883","71.979","12.84","0","OVR","Richland MI","Lotus Super 7","269808_1","Group 1","Walker Racing","Blue/Silver","161911"
"Lee Feineigle","15","5","01","FP","14","0","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Van Buren OH","MG Midget","58936","Group 1","F & R Imports","Green","111158"
"Greg Socha","16","1","59","GTL","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Richland MI","Toyota Celica","444583","Group 1","Red","236596"
