"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483714-20230507","TKC Spring Race Round 2 Reverse","2023-05-07 14:50:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","D. LO206 325","1073742081","Qualifying","Qualifying","2023-05-07 16:40:00 UTC","2023-05-07 16:43:31 UTC","PROVISIONAL","6","https://racehero.io/events/tkc-spring-race-round-2-reverse/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landen Fitz","1","1","659","LO206 Sr Lite","2","2","","","","0","6","183.8","5","29.898","48.164","47.008","2.4000000000000004","0"
"JJ Harrell","2","2","311","LO206 Sr Lite","1","1","0.210","","0.210","0 Laps","6","182.194","2","30.108","47.828","47.422","2.4000000000000004","0"
"Parker Fitz","3","3","364","LO206 Sr Lite","3","3","0.264","","0.474","3.383","6","187.183","4","30.372","47.412","46.158","2.4000000000000004","0"
"Micah Davis","4","4","27","LO206 Sr Lite","4","4","0.005","","0.479","6.906","6","190.706","5","30.377","47.404","45.305","2.4000000000000004","0"
"Paul Braden","5","5","645","LO206 Sr Lite","9","9","0.088","","0.567","16.687","6","200.487","3","30.465","47.267","43.095","2.4000000000000004","0"
"Bennett Smith","6","6","15","LO206 Sr Lite","5","5","0.155","","0.722","9.456","6","193.256","4","30.62","47.028","44.708","2.4000000000000004","0"
"Hunter Cordell","7","7","269","LO206 Sr Lite","7","7","0.006","","0.728","13.24","6","197.04","6","30.626","47.019","43.849","2.4000000000000004","0"
"Michael Heymans","8","8","437","LO206 Sr Lite","6","6","0.139","","0.867","12.405","6","196.205","4","30.765","46.806","44.036","2.4000000000000004","0"
"Cooper Eidson","9","9","83","LO206 Sr Lite","8","8","0.181","","1.048","4 Laps","2","78.607","1","30.946","46.533","36.638","0.8","0"
"Mathew Rodrock","10","10","74","LO206 Sr Lite","10","10","2.971","","4.019","4 Laps","2","86.823","1","33.917","42.457","33.171","0.8","0"
