"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483714-20230507","TKC Spring Race Round 2 Reverse","2023-05-07 14:50:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","D. LO206 325","1073742083","Final","Race","2023-05-07 20:10:00 UTC","2023-05-07 20:17:54 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-race-round-2-reverse/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JJ Harrell","1","1","311","LO206 Sr Lite","1","1","","","","0","15","452.133","13","29.805","48.314","47.774","6.0","0"
"Landen Fitz","2","2","659","LO206 Sr Lite","2","2","0.151","","0.151","0.151","15","452.284","11","29.693","48.496","47.758","6.0","0"
"Parker Fitz","3","3","364","LO206 Sr Lite","4","4","4.835","","4.986","4.986","15","457.119","6","30.065","47.896","47.252","6.0","0"
"Paul Braden","4","4","645","LO206 Sr Lite","3","3","2.950","","7.936","7.936","15","460.069","7","30.257","47.592","46.949","6.0","0"
"Bennett Smith","5","5","15","LO206 Sr Lite","5","5","4.890","","12.826","12.826","15","464.959","5","30.621","47.027","46.456","6.0","0"
"Michael Heymans","6","6","437","LO206 Sr Lite","7","7","3.427","","16.253","16.253","15","468.386","9","30.817","46.727","46.116","6.0","0"
"Hunter Cordell","7","7","269","LO206 Sr Lite","8","8","0.171","","16.424","16.424","15","468.557","8","30.487","47.233","46.099","6.0","0"
"Micah Davis","8","8","27","LO206 Sr Lite","6","6","0.133","","16.557","16.557","15","468.69","13","30.41","47.353","46.086","6.0","0"
"Cooper Eidson","9","9","83","LO206 Sr Lite","9","9","3 Laps","","3 Laps","3 Laps","12","378.196","6","30.728","46.863","45.691","4.800000000000001","0"
"Mathew Rodrock","10","10","74","LO206 Sr Lite","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
