"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483714-20230507","TKC Spring Race Round 2 Reverse","2023-05-07 14:50:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","B. LO206 Green","1073742073","Heat 1","Race","2023-05-07 21:29:00 UTC","2023-05-07 21:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-spring-race-round-2-reverse/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Downum","1","1","51","LO206 Green","1","1","","","","0","10","318.545","6","31.383","45.885","45.206","4.0","0"
"Jenson Willander","2","2","202","LO206 Green","4","4","4.281","","4.281","4.281","10","322.826","9","31.729","45.384","44.606","4.0","0"
"Dean Gerrior","3","3","211","LO206 Green","2","2","0.412","","4.693","4.693","10","323.238","10","31.069","46.348","44.549","4.0","0"
"Reagan Dudley","4","4","48","LO206 Green","3","3","3.297","","7.990","7.99","10","326.535","10","31.692","45.437","44.099","4.0","0"
"Kinley Folsom","5","5","19","LO206 Green","5","5","2.894","","10.884","10.884","10","329.429","7","32.126","44.824","43.712","4.0","0"
"Ramsey Sellers","6","6","32","LO206 Green","6","6","13.739","","24.623","24.623","10","343.168","9","32.653","44.1","41.962","4.0","0"
"John Duke","7","7","17","LO206 Green","8","8","5.440","","30.063","30.063","10","348.608","10","34.065","42.272","41.307","4.0","0"
"Connor Hairod","8","8","00","LO206 Green","10","10","0.440","","30.503","30.503","10","349.048","5","33.47","43.024","41.255","4.0","0"
"Madison Hairod","9","9","13","LO206 Green","9","9","2.214","","32.717","32.717","10","351.262","5","33.962","42.4","40.995","4.0","0"
"William Davis","10","10","21","LO206 Green","7","7","0.661","","33.378","33.378","10","351.923","10","33.715","42.711","40.918","4.0","0"
