"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483714-20230507","TKC Spring Race Round 2 Reverse","2023-05-07 14:50:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","B. LO206 Green","1073742074","Final","Race","2023-05-07 19:40:00 UTC","2023-05-07 19:48:29 UTC","PROVISIONAL","15","https://racehero.io/events/tkc-spring-race-round-2-reverse/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Downum","1","1","51","LO206 Green","1","1","","","","0","15","481.378","8","31.403","45.855","44.871","6.0","0"
"Dean Gerrior","2","2","211","LO206 Green","3","3","2.320","","2.320","2.32","15","483.698","7","31.18","46.183","44.656","6.0","0"
"Jenson Willander","3","3","202","LO206 Green","2","2","1.139","","3.459","3.459","15","484.837","11","31.611","45.554","44.551","6.0","0"
"Ramsey Sellers","4","4","32","LO206 Green","5","5","9.232","","12.691","12.691","15","494.069","14","32.135","44.811","43.719","6.0","0"
"Connor Hairod","5","5","00","LO206 Green","7","7","1 Lap","","1 Lap","1.043","14","482.421","8","33.543","42.93","41.789","5.6000000000000005","0"
"Kinley Folsom","6","6","19","LO206 Green","6","6","1.154","","1 Lap","2.197","14","483.575","9","32.373","44.482","41.69","5.6000000000000005","0"
"William Davis","7","7","21","LO206 Green","10","10","10.025","","1 Lap","12.222","14","493.6","6","33.967","42.394","40.843","5.6000000000000005","0"
"Madison Hairod","8","8","13","LO206 Green","9","9","1 Lap","","2 Laps","2 Laps","13","458.745","6","34.062","42.276","40.807","5.2","0"
"Reagan Dudley","9","9","48","LO206 Green","4","4","0.828","","2 Laps","2 Laps","13","459.573","13","31.918","45.116","40.733","5.2","0"
"John Duke","10","10","17","LO206 Green","8","8","1 Lap","","3 Laps","3 Laps","12","457.946","4","34.193","42.114","37.734","4.800000000000001","0"
