"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483714-20230507","TKC Spring Race Round 2 Reverse","2023-05-07 14:50:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","D. LO206 325","1073742082","Heat 1","Race","2023-05-07 18:41:00 UTC","2023-05-07 18:46:35 UTC","PROVISIONAL","10","https://racehero.io/events/tkc-spring-race-round-2-reverse/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landen Fitz","1","1","659","LO206 Sr Lite","1","1","","","","0","10","304.816","3","30.029","47.954","47.242","4.0","0"
"JJ Harrell","2","2","311","LO206 Sr Lite","2","2","0.292","","0.292","0.292","10","305.108","5","29.94","48.096","47.196","4.0","0"
"Parker Fitz","3","3","364","LO206 Sr Lite","3","3","0.199","","0.491","0.491","10","305.307","8","30.074","47.882","47.166","4.0","0"
"Paul Braden","4","4","645","LO206 Sr Lite","5","5","1.570","","2.061","2.061","10","306.877","6","30.248","47.606","46.924","4.0","0"
"Micah Davis","5","5","27","LO206 Sr Lite","4","4","0.391","","2.452","2.452","10","307.268","6","30.211","47.665","46.865","4.0","0"
"Bennett Smith","6","6","15","LO206 Sr Lite","6","6","4.717","","7.169","7.169","10","311.985","6","30.666","46.958","46.156","4.0","0"
"Hunter Cordell","7","7","269","LO206 Sr Lite","7","7","2.957","","10.126","10.126","10","314.942","9","30.699","46.907","45.723","4.0","0"
"Michael Heymans","8","8","437","LO206 Sr Lite","8","8","17.361","","27.487","27.487","10","332.303","7","31.001","46.45","43.334","4.0","0"
"Cooper Eidson","9","9","83","LO206 Sr Lite","0","","10 Laps","","10 Laps","10 Laps","0","19.223","0","0.0","0.0","0.0","0.0","0"
"Mathew Rodrock","10","10","74","LO206 Sr Lite","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
