"Event ID","Event Name","Started At","Ended At"
"2736-3899-2147483714-20230507","TKC Spring Race Round 2 Reverse","2023-05-07 14:50:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2948","Tulsa Kart Club","3899","TKC","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","B. LO206 Green","1073742072","Qualifying","Qualifying","2023-05-07 16:30:00 UTC","2023-05-07 16:33:42 UTC","PROVISIONAL","6","https://racehero.io/events/tkc-spring-race-round-2-reverse/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dean Gerrior","1","1","211","LO206 Green","1","1","","","","0","6","189.678","2","30.99","46.467","45.551","2.4000000000000004","0"
"Carter Downum","2","2","51","LO206 Green","2","2","0.261","","0.261","2.497","6","192.175","4","31.251","46.079","44.959","2.4000000000000004","0"
"Jenson Willander","3","3","202","LO206 Green","3","3","0.194","","0.455","4.346","6","194.024","4","31.445","45.794","44.531","2.4000000000000004","0"
"Reagan Dudley","4","4","48","LO206 Green","4","4","0.342","","0.797","6.868","6","196.546","6","31.787","45.302","43.959","2.4000000000000004","0"
"Ramsey Sellers","5","5","32","LO206 Green","5","5","1.051","","1.848","2.382","5","192.06","5","32.838","43.852","37.488","2.0","0"
"Kinley Folsom","6","6","19","LO206 Green","8","8","0.182","","2.030","1 Lap","5","187.758","5","33.02","43.61","38.347","2.0","0"
"Madison Hairod","7","7","13","LO206 Green","9","9","1.010","","3.040","0.007","5","189.685","5","34.03","42.316","37.958","2.0","0"
"William Davis","8","8","21","LO206 Green","6","6","0.140","","3.180","28.631","6","218.309","4","34.17","42.142","39.577","2.4000000000000004","0"
"Connor Hairod","9","9","00","LO206 Green","7","7","0.013","","3.193","29.137","6","218.815","3","34.183","42.126","39.485","2.4000000000000004","0"
"John Duke","10","10","17","LO206 Green","10","10","1.057","","4.250","4.738","5","194.416","4","35.24","40.863","37.034","2.0","0"
