"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","11. BEBEK 2 TAK STD 116cc KARS BESUKI","1073745373","FINAL","Race","2024-04-21 07:24:00 UTC","2024-04-21 07:28:17 UTC","PROVISIONAL","4","https://racehero.io/events/jatim-racing-series-round-1/results/1073745373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DAVID ATOY","1","1","228","","8","8","","","","0","4","225.903","3","56.056","57.799","57.37","3.6","0","Banyuwangi","Raflyteam Banyuwangi"
"ROGA","2","2","54","","3","3","4.055","","4.055","4.055","4","229.958","2","55.678","58.192","56.358","3.6","0","Bondowoso","STM PGRI Bondowoso"
"ANGGA RISKI","3","3","74","","11","11","2.951","","7.006","7.006","4","232.909","2","57.191","56.652","55.644","3.6","0","TABANAN","Citra Jaya Bali"
"FERI ENGWAY","4","4","100","","12","12","1.877","","8.883","8.883","4","234.786","4","56.789","57.053","55.199","3.6","0","JEMBER","Ud.MakmurJaya DMS PdhmbahSDR Berjo Squad"
"FERDIAN","5","5","470","","2","2","0.716","","9.599","9.599","4","235.502","4","57.481","56.366","55.031","3.6","0","jember","Arm 47"
"ALIF MOMO","6","6","21","","10","10","0.173","","9.772","9.772","4","235.675","2","57.455","56.392","54.991","3.6","0","BONDOWOSO","KJRT DRW BINTANG MOTOR BONDOWOSO"
"MOCH FAISAL PANCA","7","7","157","","6","6","3.610","","13.382","13.382","4","239.285","3","57.543","56.306","54.161","3.6","0","Bondowoso","Horas Racing Team"
"YUZIE EDO","8","8","189","","13","13","1.271","","14.653","14.653","4","240.556","3","58.416","55.464","53.875","3.6","0","BONDOWOSO","NandaMotor Savika H2C"
"RESA MAULANA","9","9","139","","5","5","9.503","","24.156","24.156","4","250.059","3","60.686","53.39","51.828","3.6","0","Bondowoso","Living CKCK Baby Rey ARUMI MOBIL"
"MUH RIZKY DEVANI","10","10","252","","9","9","4.303","","28.459","28.459","4","254.362","3","62.079","52.192","50.951","3.6","0","Banyuwangi","BMS88 Beroxs AngkringanMasDede ArthaMelati"
"A.M HADAFI","11","11","47","","1","1","4 Laps","","4 Laps","4 Laps","0","0.953","0","0.0","0.0","0.0","0.0","0","Jember","Deltalube Racing Ardian Suspension Karya Mandiri"
"DANU VULCANO","12","12","66","","7","7","0.424","","4 Laps","4 Laps","0","1.377","0","0.0","0.0","0.0","0.0","0","BANYUWANGI","Nanda motor baron bali property imi tabanan"
"M. DANIEL","13","13","123","","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bondowoso","Padi balap"
