"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","10. BEBEK 2 TAK STD 116cc NOVICE ","1073745386","FP & QTT","Qualifying","2024-04-21 04:54:00 UTC","2024-04-21 07:05:43 UTC","PROVISIONAL","5","https://racehero.io/events/jatim-racing-series-round-1/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BENAYA FAREL","1","1","220","","7","7","","","","0","3","245.108","2","55.405","58.478","39.656","2.7","0","Sragen","CV NADYA MULIA RACING TEAM BONDOWOSO"
"M. AFIN","2","2","42","","3","3","0.737","","0.737","1:15.916","3","321.024","2","56.142","57.711","30.278","2.7","0","Lumajang","Ambon Manise x Ficoda FJR"
"M. AS'ADUN HUMAN","3","3","227","","8","8","0.449","","1.186","1:06.814","3","311.922","3","56.591","57.253","31.162","2.7","0","Lumajang","ART RPM LUMAJANG×HSI SPEED"
"RENOUFALDO SEMANGAT","4","4","117","","6","6","0.281","","1.467","1:02.341","4","307.449","4","56.872","56.97","42.153","3.6","0","Malang","Baby Hayden DKMS Lion Tobacco MTN Spring"
"FAJAR SODIQ","5","5","94","","5","5","0.007","","1.474","41.624","5","286.732","5","56.879","56.963","56.499","4.5","0","Lumajang","inbox bali hay art racing team"
"","6","6","K68","","6","","0.654","","2.128","51.224","3","296.332","3","57.533","56.316","32.801","2.7","0"
"M FAISAL","7","7","39","","2","2","0.043","","2.171","25.994","4","271.102","3","57.576","56.273","47.805","3.6","0","Lumajang","Jaya motor arcy"
"KADEK DWI SP","8","8","5","","1","1","2.183","","4.354","26.306","3","271.414","3","59.759","54.218","35.812","2.7","0","Bali","Kck racing bali"
"FAIZ LAMOZA","9","9","72","","4","4","","","","1:47.371","0","352.479","0","0.0","0.0","0.0","0.0","0","Lumajang","DRK KICAU BALAP & JEVA 07 RACING SPEED"
"NDIL","10","10","158","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANYUWANGI","PWRT"
"VITOSYA","11","11","214","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANYUWANGI","BADBOYZ KRT216"
