"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","04. BEBEK 4T 150cc ECU STD BEGINNER (MP4)","1073745356","FINAL","Race","2024-04-21 05:55:00 UTC","2024-04-21 06:01:51 UTC","PROVISIONAL","6","https://racehero.io/events/jatim-racing-series-round-1/results/1073745356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RAFIF SADYA","1","1","83","","3","3","","","","0","6","350.873","3","57.509","56.339","55.405","5.4","0","XXX","XXX"
"ALVARO PORORO 123","2","2","1234","","11","11","4.127","","4.127","4.127","6","355.0","6","58.164","55.705","54.761","5.4","0","Tulungagung","Maharani medewi surf villa racing family"
"AGAM PRATAMA","3","3","105","","5","5","1.608","","5.735","5.735","6","356.608","5","57.311","56.534","54.514","5.4","0","LUMAJANG","TEBU MANIS GAZSLOR"
"EXCEL","4","4","71","","2","2","9.906","","15.641","15.641","6","366.514","5","59.144","54.782","53.04","5.4","0","Pamekasan","Giox kds Gdt Ts75xGs31"
"AL BAIHAQI","5","5","38","","1","1","3.143","","18.784","18.784","6","369.657","3","60.825","53.268","52.589","5.4","0","Tulungagung","KLEBUN BALAP RACING TEAM"
"I KADEK PUTRA","6","6","271","","9","9","23.329","","42.113","42.113","6","392.986","5","64.377","50.329","49.467","5.4","0","Jembrana","Af, Triyama, Savana, Racing Team"
"SHIRENA AMORA","7","7","197","","8","8","10.204","","52.317","52.317","6","403.19","5","63.706","50.859","48.215","5.4","0","PROBOLINGGO","YRT REBOUND PROBOLINGGO"
"RADISA P","8","8","99","","4","4","2.275","","54.592","54.592","6","405.465","6","64.178","50.485","47.945","5.4","0","Blitar","SAGM, NRT UYA UYE RACING TEAM"
"NICO RS","9","9","122","","6","6","4.605","","59.197","59.197","6","410.07","5","64.155","50.503","47.407","5.4","0","Lumajang","Privater"
"M DYO HS","10","10","303","","10","10","0.239","","59.436","59.436","6","410.309","6","66.427","48.775","47.379","5.4","0","Bondowoso","KLEBUN BALAP RACING TEAM"
"LEO","11","11","130","","7","7","1 Lap","","1 Lap","4.851","5","355.724","5","68.546","47.268","45.541","4.5","0","Bondowoso","Gdr rama57 henk89 alvaro157"
