"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","20. BEBEK 2 TAK STD 116cc LOKAL","1073745369","FP & QTT","Qualifying","2024-04-21 03:20:00 UTC","2024-04-21 05:18:06 UTC","PROVISIONAL","5","https://racehero.io/events/jatim-racing-series-round-1/results/1073745369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ROGA","1","1","54","","3","3","","","","0","5","291.924","2","55.625","58.247","55.494","4.5","0","Bondowoso","STM PGRI Bondowoso"
"DAVID ATOY","2","2","228","","14","14","0.041","","0.041","0 Laps","5","282.713","3","55.666","58.204","57.302","4.5","0","Banyuwangi","Raflyteam Banyuwangi"
"M. DANIEL","3","3","123","","8","8","0.498","","0.539","0 Laps","5","285.43","3","56.164","57.688","56.756","4.5","0","Bondowoso","Padi balap"
"M ILYAS","4","4","184","","12","12","1.835","","2.374","7.34","5","299.264","3","57.999","55.863","54.133","4.5","0","Bondowoso","Gdr rama57 henk89 alvaro157"
"YUZIE EDO","5","5","189","","13","13","0.206","","2.580","1 Lap","4","239.603","3","58.205","55.665","54.089","3.6","0","Bondowoso","ALIFA Chicken,KADES MANDIRO,MRG Beauty,NandaMotor"
"RANDY HENDYKA","6","6","113","","7","7","0.226","","2.806","2 Laps","3","193.929","2","58.431","55.45","50.121","2.7","0","Bondowoso","KLEBUN BALAP RACING TEAM"
"A. RIZAL AFANDI","7","7","81","","6","6","0.370","","3.176","9.529","5","301.453","3","58.801","55.101","53.74","4.5","0","Bondowoso","Drwskincare Bintang Motor"
"MIKI ALVERO","8","8","229","","15","15","1.051","","4.227","28.297","5","320.221","2","59.852","54.134","50.59","4.5","0","Bondowoso","Den's speed 126"
"ELI","9","9","33","","1","1","0.145","","4.372","1 Lap","4","242.533","3","59.997","54.003","53.436","3.6","0","Bondowoso","Rtech"
"RESA MAULANA","10","10","139","","9","9","0.726","","5.098","31.339","4","323.263","1","60.723","53.357","40.091","3.6","0","Bondowoso","Living CKCK Baby Rey ARUMI MOBIL"
"VIKI RAHMAT","11","11","1111","","16","16","0.280","","5.378","33.332","5","325.256","2","61.003","53.112","49.807","4.5","0","Bondowoso","DEN'S SPEED 126"
"ANTOK RPP","12","12","172","","11","11","0.112","","5.490","23.101","5","315.025","3","61.115","53.015","51.424","4.5","0","Bondowoso","GAS PRIMA ARTHA MGB162"
"FENDY","13","13","77","","5","5","1.912","","7.402","9.489","4","301.413","3","63.027","51.407","42.997","3.6","0","Bondowoso","Babe motor"
"DIKA ANGEL","14","14","35","","2","2","0.350","","7.752","41.085","5","333.009","1","63.377","51.123","48.647","4.5","0","Bondowoso","LSC (laras speed corner)"
"IGA PURWA AULIA","15","15","171","","10","10","3.253","","11.005","12.36","4","304.284","1","66.63","48.627","42.592","3.6","0","Bondowoso","Iga motorsport"
"FENDY","16","16","77","","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bondowoso","Babe motor"
