"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","03. BEBEK 4 TAK STD 150cc ROOKIE (MP3)","1073745366","FINAL","Race","2024-04-21 06:42:00 UTC","2024-04-21 06:48:27 UTC","PROVISIONAL","6","https://racehero.io/events/jatim-racing-series-round-1/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M FAHREZY","1","1","29","","5","5","","","","0","6","332.265","4","54.78","59.146","58.508","5.4","0","Blitar","CV NADYA MULIA RACING TEAM Bondowoso"
"M NABIL","2","2","196","","6","6","1.118","","1.118","1.118","6","333.383","4","54.672","59.263","58.311","5.4","0","Probolinggo","Lambada DT96 Racing"
"ALIF MOMO","3","3","21","","9","9","1.690","","2.808","2.808","6","335.073","2","54.841","59.08","58.017","5.4","0","JEMBER","JHOO,DKMS "
"M ZIDAN DEO","4","4","164","","8","8","5.993","","8.801","8.801","6","341.066","2","55.492","58.387","56.998","5.4","0","SURABAYA","KRT RACING TEAM SURABAYA"
"A.M HADAFI ","5","5","47","","3","3","6.258","","15.059","15.059","6","347.324","2","56.525","57.32","55.971","5.4","0","Jember","Deltalube Racing Ardian Suspension Karya Mandiri"
"FAVIAN MAULIDIA","6","6","630","","2","2","1.085","","16.144","16.144","6","348.409","6","54.226","59.75","55.796","5.4","0","Tulungagung","AROMA RACING DAWAX CAR WASH KAWAHARA GAZLOR"
"PANDU W","7","7","148","","1","1","4.374","","20.518","20.518","6","352.783","5","54.792","59.133","55.105","5.4","0","Blitar","KRT RACING TEAM SURABAYA"
"RAFIF SADYA","8","8","83","","7","7","1.521","","22.039","22.039","6","354.304","2","57.87","55.988","54.868","5.4","0","Tulungagung","KLEBUN BALAP RACING TEAM"
"M MAULANA","9","9","179","","10","10","1 Lap","","1 Lap","1:14.097","5","406.362","3","54.893","59.024","39.866","4.5","0","SAMPANG","WIN FILTER SPRT BKJ SUBUR MOBIL RRT MBRtech HKS Jaya Creampie GDT"
"M. ALDEN","10","10","111","","4","4","1 Lap","","2 Laps","34.314","4","366.579","3","55.082","58.821","35.354","3.6","0","Ponorogo","BAPAK DESA RACING TEAM, MAN'S RACING PONOROGO"
