"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","04. BEBEK 4T 150cc ECU STD BEGINNER (MP4)","1073745355","FP & QTT","Qualifying","2024-04-21 02:24:00 UTC","2024-04-21 03:38:06 UTC","PROVISIONAL","6","https://racehero.io/events/jatim-racing-series-round-1/results/1073745355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RAFIF SADYA","1","1","83","","3","3","","","","0","6","338.062","6","54.065","59.928","57.504","5.4","0","XXX","XXX"
"ALVARO PORORO 123","2","2","1234","","11","11","1.910","","1.910","11.845","6","349.907","6","55.975","57.883","55.558","5.4","0","Tulungagung","Maharani medewi surf villa racing family"
"AGAM PRATAMA","3","3","105","","5","5","1.036","","2.946","17.392","6","355.454","6","57.011","56.831","54.691","5.4","0","LUMAJANG","TEBU MANIS GAZSLOR"
"EXCEL","4","4","71","","2","2","0.373","","3.319","19.933","6","357.995","4","57.384","56.462","54.302","5.4","0","Pamekasan","Giox kds Gdt Ts75xGs31"
"AL BAIHAQI","5","5","38","","1","1","2.213","","5.532","28.871","6","366.933","5","59.597","54.365","52.98","5.4","0","Tulungagung","KLEBUN BALAP RACING TEAM"
"NICO RS","6","6","122","","6","6","1.925","","7.457","43.079","6","381.141","5","61.522","52.664","51.005","5.4","0","Lumajang","Privater"
"SHIRENA AMORA","7","7","197","","8","8","0.169","","7.626","2 Laps","4","256.224","3","61.691","52.52","50.581","3.6","0","PROBOLINGGO","YRT REBOUND PROBOLINGGO"
"I KADEK PUTRA","8","8","271","","9","9","0.115","","7.741","41.426","6","379.488","5","61.806","52.422","51.227","5.4","0","Jembrana","Af, Triyama, Savana, Racing Team"
"M DYO HS","9","9","303","","10","10","0.198","","7.939","43.847","6","381.909","3","62.004","52.255","50.902","5.4","0","Bondowoso","KLEBUN BALAP RACING TEAM"
"RADISA P","10","10","99","","4","4","0.452","","8.391","50.262","6","388.324","3","62.456","51.877","50.061","5.4","0","Blitar","SAGM, NRT UYA UYE RACING TEAM"
"LEO","11","11","130","","7","7","7.608","","15.999","26.294","5","364.356","5","70.064","46.243","44.462","4.5","0","Bondowoso","Gdr rama57 henk89 alvaro157"
