"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485110","18. BEBEK 4 TAK 150cc ECU STD 14TH","1073745372","FINAL","Race","2024-04-21 07:14:00 UTC","2024-04-21 07:19:05 UTC","PROVISIONAL","5","https://racehero.io/events/jatim-racing-series-round-1/results/1073745372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M FAHREZY","1","1","29","","2","2","","","","0","5","272.456","4","53.742","60.288","59.459","4.5","0","Blitar","CV NADYA MULIA RACING TEAM Bondowoso"
"M MAULANA","2","2","179","","11","11","5.070","","5.070","5.07","5","277.526","4","53.428","60.642","58.373","4.5","0","SAMPANG","WIN FILTER SPRT BKJ SUBUR MOBIL RRT MBRtech HKS Jaya Creampie GDT"
"M ALDEN","3","3","111","","6","6","1.881","","6.951","6.951","5","279.407","2","54.792","59.133","57.98","4.5","0","Ponorogo","BAPAK DESA RACING TEAM, MAN'S RACING PONOROGO"
"RAFIF SADYA","4","4","83","","5","5","3.031","","9.982","9.982","5","282.438","5","55.856","58.006","57.358","4.5","0","Tulungagung","KLEBUN BALAP RACING TEAM"
"M ZIDAN DEO","5","5","164","","7","7","0.314","","10.296","10.296","5","282.752","4","55.233","58.661","57.294","4.5","0","SURABAYA","KRT RACING TEAM SURABAYA"
"ALVARO PORORO 123","6","6","1234","","8","8","1.040","","11.336","11.336","5","283.792","5","55.329","58.559","57.084","4.5","0","Tulungagung","Maharani medewi surf villa racing family"
"M NABIL","7","7","196","","9","9","2.870","","14.206","14.206","5","286.662","3","53.601","60.447","56.513","4.5","0","PROBOLINGGO","lambada DT96 racing"
"AGAM PRATAMA","8","8","105","","10","10","7.874","","22.080","22.08","5","294.536","4","56.844","56.998","55.002","4.5","0","LUMAJANG","TEBU MANIS GAZSLOR"
"AL BAIHAQI","9","9","38","","3","3","10.184","","32.264","32.264","5","304.72","5","60.414","53.63","53.164","4.5","0","Tulungagung","KLEBUN BALAP RACING TEAM"
"BATHARA MANDALA PUTRA","10","10","11","","1","1","4 Laps","","4 Laps","4 Laps","1","64.011","1","63.077","51.366","50.616","0.9","0","Probolinggo","Sate balap"
"EXCEL","11","11","71","","4","4","0.041","","4 Laps","4 Laps","1","64.052","1","62.947","51.472","50.584","0.9","0","Pamekasan","Giox kds Gdt Ts75xGs31"
