"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","06. BEBEK 4 TAK T U 130cc MIX OPEN","1073745367","FINAL","Race","2024-04-21 06:54:00 UTC","2024-04-21 06:59:57 UTC","PROVISIONAL","6","https://racehero.io/events/jatim-racing-series-round-1/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"KIKI ARANXA","1","1","32","","2","2","","","","0","6","317.301","4","52.17","62.105","61.267","5.4","0","Bangkalan","Osaka Motor Alpacino R-Jety Madura"
"FERRY S MUMU","2","2","114","","10","10","1.641","","1.641","1.641","6","318.942","6","52.596","61.602","60.952","5.4","0","Lamongan","Maharani medewi surf villa racing family"
"AAM HARIS","3","3","14","","1","1","0.043","","1.684","1.684","6","318.985","3","52.647","61.542","60.943","5.4","0","LAMONGAN","FEDG AMS MBKW2"
"M. AFIN","4","4","42","","3","3","5.604","","7.288","7.288","6","324.589","5","52.847","61.309","59.891","5.4","0","Lumajang","Ambon Manise x Ficoda FJR"
"FARREL RAMADHANI","5","5","63","","4","4","0.437","","7.725","7.725","6","325.026","4","53.389","60.687","59.811","5.4","0","Tulungagung","Ambon manise×ficoda FJR"
"SOFFAN ZYROF","6","6","124","","11","11","3.350","","11.075","11.075","6","328.376","5","53.056","61.068","59.2","5.4","0","Bondowoso","Living ckck tuan penjahat beton mas racing team"
"M. AS'ADUN HUMAN","7","7","227","","15","15","2.589","","13.664","13.664","6","330.965","3","53.713","60.321","58.737","5.4","0","Lumajang","ART RPM LUMAJANG×HSI SPEED"
"BENAYA FAREL","8","8","220","","14","14","0.307","","13.971","13.971","6","331.272","3","54.458","59.495","58.683","5.4","0","Sragen","CV NADYA MULIA RACING TEAM BONDOWOSO"
"AQSAL ILHAM","9","9","195","","12","12","3.509","","17.480","17.48","6","334.781","4","54.117","59.87","58.068","5.4","0","Banyuwangi","Raflyteam Banyuwangi"
"KRISNA ADITYA","10","10","68","","5","5","6.037","","23.517","23.517","6","340.818","5","55.313","58.576","57.039","5.4","0","Tabanan","IMI Tabanan YM Engine Baron Racing Development"
"REXZY KEPO","11","11","36","","17","17","1 Lap","","1 Lap","1 Lap","5","282.439","4","54.474","59.478","57.358","4.5","0","MAGETAN","bali wangi sapi edan"
"FAIZ LAMOZA","12","12","72","","6","6","2 Laps","","3 Laps","3 Laps","3","165.275","2","54.125","59.861","58.811","2.7","0","Lumajang","DRK KICAU BALAP & JEVA 07 RACING SPEED"
"DHIMAS TP","13","13","250","","16","16","9.827","","3 Laps","3 Laps","3","175.102","3","57.301","56.544","55.511","2.7","0","Bondowoso","JEVA 07 RACINGSPEED IMS AKIFA MOMMY GEO"
"RIAN HERCULES","14","14","88","","8","8","1 Lap","","4 Laps","4 Laps","2","116.283","2","56.706","57.137","55.726","1.8","0","Bondowoso","ELEMEN LmN,JVTO,MGB 162"
"TOMMY SALIM","15","15","75","","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surabaya","( jEvA07 Racing Speed) &  (Dua Delapan suka suka)"
"FAJAR SODIQ","16","16","94","","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lumajang","inbox bali hay art racing team"
"VITOSYA","17","17","214","","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pasuruan","Jagung balap"
