"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","20. BEBEK 2 TAK STD 116cc LOKAL","1073745370","FINAL","Race","2024-04-21 07:04:00 UTC","2024-04-21 07:09:31 UTC","PROVISIONAL","5","https://racehero.io/events/jatim-racing-series-round-1/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DAVID ATOY","1","1","228","","14","13","","","","0","5","284.208","3","56.316","57.532","57.001","4.5","0","Bondowoso","Raflyteam Banyuwangi"
"ROGA","2","2","54","","3","3","8.013","","8.013","8.013","5","292.221","2","56.47","57.376","55.437","4.5","0","Bondowoso","STM PGRI Bondowoso"
"M ILYAS","3","3","184","","12","11","2.549","","10.562","10.562","5","294.77","4","57.898","55.96","54.958","4.5","0","Bondowoso","Gdr rama57 henk89 alvaro157"
"YUZIE EDO","4","4","189","","13","12","6.055","","16.617","16.617","5","300.825","3","59.091","54.831","53.852","4.5","0","Bondowoso","ALIFA Chicken,KADES MANDIRO,MRG Beauty,NandaMotor"
"ELI","5","5","33","","1","1","1.688","","18.305","18.305","5","302.513","5","59.803","54.178","53.551","4.5","0","Bondowoso","Rtech"
"MIKI ALVERO","6","6","229","","15","14","0.347","","18.652","18.652","5","302.86","4","59.556","54.403","53.49","4.5","0","Bondowoso","Den's speed 126"
"A. RIZAL AFANDI","7","7","81","","6","5","0.444","","19.096","19.096","5","303.304","4","58.996","54.919","53.412","4.5","0","Bondowoso","Drwskincare Bintang Motor"
"RANDY HENDYKA","8","8","113","","7","6","1.145","","20.241","20.241","5","304.449","5","59.306","54.632","53.211","4.5","0","Bondowoso","KLEBUN BALAP RACING TEAM"
"M. DANIEL","9","9","123","","8","7","2.018","","22.259","22.259","5","306.467","5","56.844","56.998","52.861","4.5","0","Bondowoso","Padi balap"
"VIKI RAHMAT","10","10","1111","","16","15","1.468","","23.727","23.727","5","307.935","5","59.881","54.107","52.609","4.5","0","Bondowoso","DEN'S SPEED 126"
"RESA MAULANA","11","11","139","","9","8","20.391","","44.118","44.118","5","328.326","4","61.629","52.573","49.341","4.5","0","Bondowoso","Living CKCK Baby Rey ARUMI MOBIL"
"DIKA ANGEL","12","12","35","","2","2","0.079","","44.197","44.197","5","328.405","5","64.144","50.511","49.329","4.5","0","Bondowoso","LSC (laras speed corner)"
"FENDY","13","13","77","","4","4","0.839","","45.036","45.036","5","329.244","2","64.907","49.918","49.204","4.5","0","Bondowoso","Babe motor"
"IGA PURWA AULIA","14","14","171","","10","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bondowoso","Iga motorsport"
"ANTOK RPP","15","15","172","","11","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bondowoso","GAS PRIMA ARTHA MGB162"
