"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","10. BEBEK 2 TAK STD 116cc NOVICE ","1073745385","FINAL","Race","2024-04-21 08:24:00 UTC","2024-04-21 08:28:27 UTC","PROVISIONAL","4","https://racehero.io/events/jatim-racing-series-round-1/results/1073745385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BENAYA FAREL","1","1","220","","7","7","","","","0","4","232.3","2","56.722","57.121","55.79","3.6","0","Sragen","CV NADYA MULIA RACING TEAM BONDOWOSO"
"FAJAR SODIQ","2","2","94","","5","5","1.011","","1.011","1.011","4","233.311","2","56.624","57.22","55.548","3.6","0","Lumajang","inbox bali hay art racing team"
"RENOUFALDO SEMANGAT","3","3","117","","6","6","0.690","","1.701","1.701","4","234.001","3","57.765","56.089","55.384","3.6","0","Malang","Baby Hayden DKMS Lion Tobacco MTN Spring"
"VITOSYA","4","4","214","","9","9","5.980","","7.681","7.681","4","239.981","3","57.705","56.148","54.004","3.6","0","BANYUWANGI","BADBOYZ KRT216"
"FAIZ LAMOZA","5","5","72","","4","4","0.322","","8.003","8.003","4","240.303","4","57.512","56.336","53.932","3.6","0","Lumajang","DRK KICAU BALAP & JEVA 07 RACING SPEED"
"KADEK DWI SP","6","6","5","","1","1","3.364","","11.367","11.367","4","243.667","3","59.385","54.559","53.187","3.6","0","Bali","Kck racing bali"
"NDIL","7","7","158","","10","10","19.365","","30.732","30.732","4","263.032","2","64.885","49.934","49.272","3.6","0","BANYUWANGI","PWRT"
"M. AFIN","8","8","42","","3","3","2 Laps","","2 Laps","2 Laps","2","161.78","1","57.567","56.282","40.054","1.8","0","Lumajang","Ambon Manise x Ficoda FJR"
"M FAISAL","9","9","39","","2","2","1 Lap","","3 Laps","3 Laps","1","62.94","1","61.948","52.302","51.478","0.9","0","Lumajang","Jaya motor arcy"
"M. AS'ADUN HUMAN","10","10","227","","8","8","1 Lap","","4 Laps","4 Laps","0","0.531","0","0.0","0.0","0.0","0.0","0","Lumajang","ART RPM LUMAJANG×HSI SPEED"
