"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","05. BEBEK 4 TAK 150cc ECU STD OPEN (BH8)","1073745382","FINAL","Race","2024-04-21 08:04:00 UTC","2024-04-21 08:09:14 UTC","PROVISIONAL","5","https://racehero.io/events/jatim-racing-series-round-1/results/1073745382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TOMMY SALIM","1","1","75","","3","3","","","","0","5","281.175","5","55.039","58.867","57.615","4.5","0","Surabaya","( jEvA07 Racing Speed) &  (Dua Delapan suka suka)"
"KIKI ARANXA","2","2","32","","13","13","0.576","","0.576","0.576","5","281.751","5","54.968","58.943","57.498","4.5","0"
"M. AFIN","3","3","42","","2","2","1.595","","2.171","2.171","5","283.346","4","55.264","58.628","57.174","4.5","0","Lumajang","Ambon Manise x Ficoda FJR"
"FAVIAN MAULIDIA","4","4","630","","9","9","0.104","","2.275","2.275","5","283.45","4","55.158","58.74","57.153","4.5","0","Tulungagung","AROMA RACING DAWAX CAR WASH KAWAHARA GAZLOR"
"M. ALDEN","5","5","111","","4","4","2.185","","4.460","4.46","5","285.635","3","56.12","57.733","56.716","4.5","0","Ponorogo","BAPAK DESA RACING TEAM, MAN'S RACING PONOROGO"
"M. NABIL","6","6","196","","8","8","1.134","","5.594","5.594","5","286.769","5","55.966","57.892","56.491","4.5","0","Probolinggo","Lambada DT96 Racing"
"M FAISAL","7","7","39","","1","1","1.317","","6.911","6.911","5","288.086","5","56.009","57.848","56.233","4.5","0","Lumajang","Jaya motor arcy"
"PANDU W","8","8","148","","7","7","2.381","","9.292","9.292","5","290.467","4","56.214","57.637","55.772","4.5","0","Blitar","KRT RACING TEAM SURABAYA"
"M DANIEL","9","9","123","","6","6","2.265","","11.557","11.557","5","292.732","4","56.97","56.872","55.341","4.5","0","Bondowoso","Padi balap"
"M MAULANA","10","10","179","","10","10","2.650","","14.207","14.207","5","295.382","1","58.079","55.786","54.844","4.5","0","SAMPANG","WIN FILTER SPRT BKJ SUBUR MOBIL RRT MBRtech HKS Jaya Creampie GDT"
"FAJAR SODIQ","11","11","94","","11","11","0.277","","14.484","14.484","5","295.659","5","58.057","55.807","54.793","4.5","0","LUMAJANG","WIN FILTER SPRT BKJ SUBUR MOBIL RRT MBRtech HKS Jaya Creampie GDT"
"FERRY S MUMU","12","12","114","","5","5","14.513","","28.997","28.997","5","310.172","3","56.017","57.84","52.229","4.5","0","Lamongan","Maharani medewi surf villa racing family"
"EXCEL","13","13","71","","12","12","23.736","","52.733","52.733","5","333.908","2","57.722","56.131","48.516","4.5","0","Giox kds Gdt Ts75xGs31 "
