"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","06. BEBEK 4 TAK T U 130cc MIX OPEN","1073745368","FP & QTT","Qualifying","2024-04-21 03:12:00 UTC","2024-04-21 05:07:57 UTC","PROVISIONAL","6","https://racehero.io/events/jatim-racing-series-round-1/results/1073745368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"KIKI ARANXA","1","1","32","","2","2","","","","0","6","321.904","4","50.16","64.593","60.391","5.4","0","Bangkalan","Osaka Motor Alpacino R-Jety Madura"
"TOMMY SALIM","2","2","75","","7","8","0.880","","0.880","7.946","6","329.85","3","51.04","63.48","58.936","5.4","0","Surabaya","( jEvA07 Racing Speed) &  (Dua Delapan suka suka)"
"FAJAR SODIQ","3","3","94","","9","10","0.589","","1.469","0 Laps","6","312.293","4","51.629","62.755","62.249","5.4","0","Lumajang","inbox bali hay art racing team"
"FERRY S MUMU","4","4","114","","10","11","0.604","","2.073","1 Lap","5","298.708","3","52.233","62.03","54.234","4.5","0","Lamongan","Maharani medewi surf villa racing family"
"FARREL RAMADHANI","5","5","63","","4","5","0.158","","2.231","1 Lap","5","298.45","2","52.391","61.843","54.28","4.5","0","Tulungagung","Ambon manise×ficoda FJR"
"AAM HARIS","6","6","14","","1","1","0.094","","2.325","3 Laps","3","242.925","1","52.485","61.732","40.012","2.7","0","LAMONGAN","FEDG AMS MBKW2"
"BENAYA FAREL","7","7","220","","14","15","0.014","","2.339","1 Lap","5","287.472","3","52.499","61.715","56.353","4.5","0","Sragen","CV NADYA MULIA RACING TEAM BONDOWOSO"
"FAIZ LAMOZA","8","8","72","","6","7","0.060","","2.399","1 Lap","5","284.275","5","52.559","61.645","56.987","4.5","0","Lumajang","DRK KICAU BALAP & JEVA 07 RACING SPEED"
"RIAN HERCULES","9","9","88","","8","9","0.045","","2.444","2.786","6","324.69","4","52.604","61.592","59.872","5.4","0","Bondowoso","ELEMEN LmN,JVTO,MGB 162"
"M. AFIN","10","10","42","","3","3","0.009","","2.453","1 Lap","5","299.805","5","52.613","61.582","54.035","4.5","0","Lumajang","Ambon Manise x Ficoda FJR"
"SOFFAN ZYROF","11","11","124","","11","12","0.262","","2.715","1 Lap","5","288.343","5","52.875","61.277","56.183","4.5","0","Bondowoso","Living ckck tuan penjahat beton mas racing team"
"AQSAL ILHAM","12","12","195","","12","13","0.300","","3.015","1 Lap","5","286.965","4","53.175","60.931","56.453","4.5","0","Banyuwangi","Raflyteam Banyuwangi"
"REXZY KEPO","13","13","36","","4","4","0.496","","3.511","1 Lap","5","301.562","4","53.671","60.368","53.72","4.5","0","MAGETAN","bali wangi sapi edan"
"DHIMAS TP","14","14","250","","16","17","0.647","","4.158","2 Laps","4","294.357","4","54.318","59.649","44.028","3.6","0","Bondowoso","JEVA 07 RACINGSPEED IMS AKIFA MOMMY GEO"
"M KHADAFI","15","15","214","","13","14","0.142","","4.300","0.406","5","322.31","3","54.46","59.493","50.262","4.5","0","Pasuruan","Jagung balap"
"KRISNA ADITYA","16","16","68","","5","6","1.220","","5.520","3 Laps","3","281.005","3","55.68","58.19","34.59","2.7","0","Tabanan","IMI Tabanan YM Engine Baron Racing Development"
"M. AS'ADUN HUMAN","17","17","227","","15","16","9.573","","15.093","2.55","2","324.454","2","65.253","49.653","19.972","1.8","0","Lumajang","ART RPM LUMAJANG×HSI SPEED"
