"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485104","12. BEBEK 2 TAK STD 125cc OPEN","1073745360","FINAL","Race","2024-04-21 06:10:00 UTC","2024-04-21 06:17:01 UTC","PROVISIONAL","7","https://racehero.io/events/jatim-racing-series-round-1/results/1073745360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TOMMY SALIM","1","1","75","","17","17","","","","0","7","376.582","6","53.17","60.937","60.226","6.3","0","BONDOWOSO","KJRT DRW BINTANG MOTOR BONDOWOSO"
"KIKI ARANXA","2","2","32","","1","1","0.311","","0.311","0.311","7","376.893","7","53.212","60.889","60.176","6.3","0","Bangkalan","Osaka Motor Alpacino R-Jety Madura"
"SOFFAN ZYROF","3","3","124","","9","9","10.372","","10.683","10.683","7","387.265","4","54.527","59.42","58.565","6.3","0","Bondowoso","Living ckck tuan penjahat beton mas racing team"
"GUFRON AU","4","4","540","","15","15","1.425","","12.108","12.108","7","388.69","7","54.887","59.03","58.35","6.3","0","Probolinggo","Tarpan ADIB jaya"
"FAJAR SODIQ","5","5","94","","7","7","4.066","","16.174","16.174","7","392.756","5","54.535","59.411","57.746","6.3","0","Lumajang","inbox bali hay art racing team"
"AQSAL ILHAM","6","6","195","","10","10","2.880","","19.054","19.054","7","395.636","5","55.115","58.786","57.325","6.3","0","Banyuwangi","Raflyteam Banyuwangi"
"RIAN HERCULES","7","7","88","","6","6","1.635","","20.689","20.689","7","397.271","6","55.638","58.234","57.089","6.3","0","Bondowoso","ELEMEN LmN,JVTO,MGB 162"
"VITOSYA","8","8","214","","13","13","4.189","","24.878","24.878","7","401.46","3","55.416","58.467","56.494","6.3","0","BONDOWOSO","Gdr rama57 henk89 alvaro157"
"KRISNA ADITYA","9","9","68","","18","18","1.813","","26.691","26.691","7","403.273","6","56.42","57.426","56.24","6.3","0","TABANAN","citra jaya bali"
"AAM HARIS","10","10","14","","2","2","3.806","","30.497","30.497","7","407.079","4","53.93","60.078","55.714","6.3","0","LAMONGAN","FEDG AMS MBKW2"
"M YUDA","11","11","48","","4","4","0.264","","30.761","30.761","7","407.343","3","56.474","57.372","55.678","6.3","0","Bondowoso","Duta ternak putra kaltim Bondowoso"
"FARREL RAMADHANI","12","12","63","","5","5","1.700","","32.461","32.461","7","409.043","5","54.899","59.017","55.446","6.3","0","Tulungagung","Ambon manise×ficoda FJR"
"AGUS HR","13","13","162","","16","16","3 Laps","","3 Laps","3 Laps","4","246.222","3","55.711","58.157","52.635","3.6","0","SAMPANG","ARETY racing team x abiraka racing"
"NOVAL FARRAS","14","14","200","","12","12","9.100","","3 Laps","3 Laps","4","255.322","2","58.622","55.269","50.759","3.6","0","Probolinggo","Ios store racing team"
"FERRY S MUMU","15","15","114","","8","8","38.280","","3 Laps","3 Laps","4","293.602","3","54.682","59.252","44.141","3.6","0","Lamongan","Maharani medewi surf villa racing family"
"REXZY KEPO","16","16","36","","3","3","2 Laps","","5 Laps","5 Laps","2","127.136","1","62.386","51.935","50.969","1.8","0","Bondowoso","ELEMEN LnM,JVTO,MGB 162"
"IKROM GAZA","17","17","76","","19","19","1 Lap","","6 Laps","19.253","1","395.835","1","394.852","8.206","8.185","0.9","0"
"BENAYA FAREL","18","18","220","","14","14","1 Lap","","7 Laps","7 Laps","0","0.356","0","0.0","0.0","0.0","0.0","0","Sragen","CV NADYA MULIA RACING TEAM BONDOWOSO"
"MULYADI","19","19","199","","11","11","0.851","","7 Laps","7 Laps","0","1.207","0","0.0","0.0","0.0","0.0","0","Bali","Kck racing bali"
