"Event ID","Event Name","Started At","Ended At"
"2801-5981-2147485098-20240421","JATIM RACING SERIES ROUND 1","2024-04-21 01:55:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4490","ALUN-ALUN BONDOWOSO","5981","ALUN-ALUN BONDOWOSO","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485115","05. BEBEK 4 TAK 150cc ECU STD OPEN (BH8)","1073745381","FP & QTT","Qualifying","2024-04-21 04:08:00 UTC","2024-04-21 06:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/jatim-racing-series-round-1/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. AFIN","1","1","42","","2","2","","","","0","5","289.667","4","55.787","58.078","55.926","4.5","0","Lumajang","Ambon Manise x Ficoda FJR"
"TOMMY SALIM","2","2","75","","3","3","0.257","","0.257","22.096","4","311.763","3","56.044","57.812","41.57","3.6","0","Surabaya","( jEvA07 Racing Speed) &  (Dua Delapan suka suka)"
"FAVIAN MAULIDIA","3","3","630","","9","9","0.292","","0.549","1.25","5","290.917","5","56.336","57.512","55.686","4.5","0","Tulungagung","AROMA RACING DAWAX CAR WASH KAWAHARA GAZLOR"
"M MAULANA","4","4","179","","9","","0.287","","0.836","2 Laps","3","284.915","3","56.623","57.221","34.115","2.7","0","SAMPANG","WIN FILTER SPRT BKJ SUBUR MOBIL RRT MBRtech HKS Jaya Creampie GDT"
"KIKI ARANXA","5","5","32","","6","","0.104","","0.940","5.964","4","295.631","4","56.727","57.116","43.838","3.6","0"
"FAJAR SODIQ","6","6","94","","8","","0.263","","1.203","30.937","4","320.604","4","56.99","56.852","40.424","3.6","0","LUMAJANG","WIN FILTER SPRT BKJ SUBUR MOBIL RRT MBRtech HKS Jaya Creampie GDT"
"M. ALDEN","7","7","111","","4","4","0.011","","1.214","0.933","5","290.6","4","57.001","56.841","55.747","4.5","0","Ponorogo","BAPAK DESA RACING TEAM, MAN'S RACING PONOROGO"
"PANDU W","8","8","148","","7","7","0.196","","1.410","14.262","5","303.929","3","57.197","56.646","53.302","4.5","0","Blitar","KRT RACING TEAM SURABAYA"
"M FAISAL","9","9","39","","1","1","0.198","","1.608","18.286","3","307.953","2","57.395","56.451","31.563","2.7","0","Lumajang","Jaya motor arcy"
"M. NABIL","10","10","196","","8","8","0.035","","1.643","25.741","5","315.408","5","57.43","56.417","51.362","4.5","0","Probolinggo","Lambada DT96 Racing"
"FERRY S MUMU","11","11","114","","5","5","0.718","","2.361","11.495","3","301.162","2","58.148","55.72","32.275","2.7","0","Lamongan","Maharani medewi surf villa racing family"
"M DANIEL","12","12","123","","6","6","0.942","","3.303","3 Laps","2","271.872","2","59.09","54.832","23.835","1.8","0","Bondowoso","Padi balap"
"EXCEL","13","13","71","","11","","2.537","","5.840","19.039","3","308.706","3","61.627","52.574","31.486","2.7","0","Giox kds Gdt Ts75xGs31 "
