"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","Scooter","1073745555","Prove Uff.li Q1","Practice","2015-03-15 10:00:00 UTC","","PROVISIONAL","12","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEFANO FALGIATORE","1","1","69","Scooter 70 cc EXPERT","4","3","","","","0","10","786.674","9","54.93","61.606","43.017","9.4","0"
"NICOLO' CIONNA","2","2","63","Scooter 70 cc EXPERT","6","","","","0.293","1 Lap","9","730.182","9","55.223","61.279","41.71","8.46","0"
"MATTEO MAZZESI","3","3","61","Scooter 70 cc EXPERT","2","2","","","0.795","1:09.004","12","855.678","10","55.725","60.727","47.457","11.28","0"
"MATTEO BICONNE","4","4","15","Scooter 70 cc EXPERT","9","","","","2.408","1:38.667","11","885.341","6","57.338","59.018","42.045","10.34","0"
"MIRKO PULCINI","5","1","89","SCOOTER 71-100 CC","10","","","","2.670","0","5","559.798","4","57.6","58.75","30.225","4.7","0"
"MARIO MAROZZI","6","1","2","Scooter 70 cc AMA","12","","","","2.750","0","10","891.097","7","57.68","58.669","37.976","9.4","0"
"LUCA FRANCESCONI","7","2","67","Scooter 70 cc AMA","3","1","","","3.377","-1 Laps","11","855.627","8","58.307","58.038","43.505","10.34","0"
"SIMONE LATTERINI","8","5","115","Scooter 70 cc EXPERT","7","","","","3.529","1:33.4","11","880.074","10","58.459","57.887","42.296","10.34","0"
"SIMONE MANDOLONI","9","6","97","Scooter 70 cc EXPERT","1","1","","","3.544","1:09.302","12","855.976","7","58.474","57.872","47.441","11.28","0"
"DANIELE MARINI","10","7","10","Scooter 70 cc EXPERT","11","","","","4.639","1:39.316","10","885.99","8","59.569","56.808","38.195","9.4","0"
"MARCO MATALUCCI","11","8","22","Scooter 70 cc EXPERT","13","","","","4.814","1:36.123","8","882.797","7","59.744","56.642","30.666","7.52","0"
"ALESSANDRO MARCHESI","12","3","9","Scooter 70 cc AMA","8","","","","6.310","3 Laps","7","688.457","5","61.24","55.258","34.407","6.58","0"
"MASSIMO TRAVAGLINI","13","2","6","SCOOTER 71-100 CC","5","1","","","21.584","4 Laps","1","262.749","1","76.514","44.227","12.879","0.94","0"
