"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","Pit Bike","1073745542","Prove Libere 2","Practice","2015-03-15 09:20:00 UTC","","PROVISIONAL","15","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO ZAPPI","1","1","2","MINIMOTARD","11","","","","","0","10","760.214","9","41.68","81.19","44.514","9.399999999999999","0"
"BRYAN D'ONOFRIO","2","1","42","PIT BIKE STOCK","7","4","","","11.708","0","7","566.306","7","53.388","63.385","41.829","6.58","0"
"FEDERICO TIBERI","3","2","19","MINIMOTARD","9","3","","","12.786","1:09.818","11","830.032","10","54.466","62.131","44.846","10.34","0"
"DI GIACINTO","4","2","96","PIT BIKE STOCK","20","","","","13.399","8:44.701","13","1091.007","8","55.079","61.439","40.322","12.219999999999999","0"
"ALESSANDRO MECCO","5","3","36","MINIMOTARD","6","1","","","13.895","1:45.961","13","866.175","11","55.575","60.891","50.789","12.219999999999999","0"
"ANDREA BUCCI","6","3","8","PIT BIKE STOCK","4","2","","","14.187","6:53.26","15","979.566","12","55.867","60.572","51.819","14.1","0"
"MARCO ONGARO","7","1","27","Pit Bike Open","12","","","","14.199","0","11","831.228","10","55.879","60.559","44.782","10.34","0"
"MARCO MANCINI","8","4","121","MINIMOTARD","8","2","","","14.717","1:47.968","12","868.182","11","56.397","60.003","46.774","11.28","0"
"SALVATORE LA MANNO","9","4","34","PIT BIKE STOCK","13","","","","15.049","4:31.532","11","837.838","8","56.729","59.652","44.429","10.34","0"
"RICCARDO STRAMACCIONI","10","2","27a","Pit Bike Open","1","1","","","15.435","58.746","13","889.974","11","57.115","59.249","49.431","12.219999999999999","0"
"GIORGIO FOSCHI","11","5","88","PIT BIKE STOCK","5","3","","","16.128","5:34.02","13","900.326","6","57.808","58.539","48.862","12.219999999999999","0"
"FERDINANDO DONATI","12","3","81","Pit Bike Open","3","2","","","16.190","3:30.425","15","1041.653","10","57.87","58.476","48.73","14.1","0"
"MARCO MANONI","13","4","7","Pit Bike Open","19","","","","16.228","7 Laps","4","530.299","3","57.908","58.438","25.525","3.76","0"
"DAVIDE MASCIOTTI","14","6","3","PIT BIKE STOCK","10","","","","17.075","4:30.604","11","836.91","10","58.755","57.595","44.478","10.34","0"
"DANIELE MESSINA","15","7","23","PIT BIKE STOCK","2","1","","","17.355","5 Laps","2","222.641","2","59.035","57.322","30.399","1.88","0"
"MIRCO RAGNI","16","8","21","PIT BIKE STOCK","17","","","","17.741","8:41.364","14","1087.67","13","59.421","56.95","43.557","13.16","0"
"ALESSANDRA OREGLIO","17","9","9","PIT BIKE STOCK","16","","","","17.932","8:40.973","14","1087.279","13","59.612","56.767","43.573","13.16","0"
"CRISTIANO FIORINI","18","10","4","PIT BIKE STOCK","18","","","","18.644","8:01.027","13","1047.333","11","60.324","56.097","42.004","12.219999999999999","0"
"DAVIDE CRUCCOLINI","19","11","53","PIT BIKE STOCK","14","","","","18.827","4:16.394","10","822.7","8","60.507","55.927","41.133","9.399999999999999","0"
"GIOVANNI POMPEI","20","12","14","PIT BIKE STOCK","15","","","","19.057","4:36.002","10","842.308","9","60.737","55.716","40.175","9.399999999999999","0"
"DAVIDE COPPA","21","13","222","PIT BIKE STOCK","21","","","","19.284","8:04.366","7","1050.672","7","60.964","55.508","22.546","6.58","0"
