"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","Scooter","1073745546","Gara 2","Race","2015-03-15 14:45:00 UTC","2015-03-15 14:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLO' CIONNA","1","1","63","Scooter 70 cc EXPERT","7","5","","","","0","13","729.888","6","54.653","61.918","60.272","12.219999999999999","0"
"STEFANO FALGIATORE","2","2","69","Scooter 70 cc EXPERT","3","2","","","4.817","4.817","13","734.705","6","55.138","61.373","59.877","12.219999999999999","0"
"MATTEO MAZZESI","3","3","61","Scooter 70 cc EXPERT","13","9","","","8.330","8.33","13","738.218","8","55.468","61.008","59.592","12.219999999999999","0"
"MATTEO BICONNE","4","4","15","Scooter 70 cc EXPERT","4","3","","","41.172","41.172","13","771.06","5","58.113","58.231","57.054","12.219999999999999","0"
"MARCO MATALUCCI","5","5","22","Scooter 70 cc EXPERT","6","4","","","1:05.114","1:05.114","13","795.002","7","57.956","58.389","55.336","12.219999999999999","0"
"DANIELE MARINI","6","6","10","Scooter 70 cc EXPERT","2","1","","","1:08.328","1:08.328","13","798.216","7","58.311","58.034","55.113","12.219999999999999","0"
"LUCA FRANCESCONI","7","7","67","Scooter 70 cc EXPERT","8","6","","","1 Giro","26.318","12","756.206","4","60.607","55.835","53.7","11.28","0"
"ALESSANDRO MARCHESI","8","1","9","Scooter 70 cc AMA","9","2","","","1 Giro","0","12","762.547","11","61.662","54.88","53.253","11.28","0"
"MARIO MAROZZI","9","2","2","Scooter 70 cc AMA","5","1","","","1 Giro","5.623","12","768.17","7","58.033","58.312","52.863","11.28","0"
"MIRKO PULCINI","10","1","89","SCOOTER 71-100 CC","10","2","","","DNF","0","7","443.874","4","55.979","60.451","53.366","6.58","0"
"MASSIMO TRAVAGLINI","11","2","6","SCOOTER 71-100 CC","1","1","","","DNF","4 Laps","3","212.766","3","69.7","48.551","47.714","2.82","0"
"SIMONE LATTERINI","12","8","115","Scooter 70 cc EXPERT","11","7","","","DNF","12 Laps","1","64.523","1","64.523","52.446","52.446","0.94","0"
"SIMONE MANDOLONI","13","9","97","Scooter 70 cc EXPERT","12","8","","","DNF","12 Laps","1","64.636","1","64.636","52.355","52.355","0.94","0"
