"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","Scooter","1073745553","Prove Libere 1","Practice","2015-03-15 08:00:00 UTC","","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STEFANO FALGIATORE","1","1","69","Scooter 70 cc EXPERT","2","1","","","","0","8","521.843","6","56.853","59.522","51.878","7.52","0"
"NICOLO' CIONNA","2","2","63","Scooter 70 cc EXPERT","4","3","","","0.462","1 Lap","7","504.142","7","57.315","59.042","46.987","6.58","0"
"MIRKO PULCINI","3","1","89","SCOOTER 71-100 CC","6","1","","","2.262","0","7","517.804","6","59.115","57.244","45.747","6.58","0"
"MATTEO BICONNE","4","3","15","Scooter 70 cc EXPERT","3","2","","","3.382","1 Lap","7","519.992","6","60.235","56.18","45.555","6.58","0"
"MARCO MATALUCCI","5","4","22","Scooter 70 cc EXPERT","10","","","","6.630","4 Laps","4","511.715","4","63.483","53.306","26.452","3.76","0"
"ALESSANDRO MARCHESI","6","1","9","Scooter 70 cc AMA","1","1","","","7.683","0","7","502.88","5","64.536","52.436","47.105","6.58","0"
"SIMONE MANDOLONI","7","5","97","Scooter 70 cc EXPERT","5","4","","","8.316","2 Laps","6","505.891","4","65.169","51.927","40.135","5.64","0"
"SIMONE LATTERINI","8","6","115","Scooter 70 cc EXPERT","8","","","","8.729","3 Laps","5","502.064","5","65.582","51.6","33.701","4.699999999999999","0"
"MARIO MAROZZI","9","2","22","Scooter 70 cc AMA","7","","","","9.307","23.714","5","526.594","3","66.16","51.149","32.131","4.699999999999999","0"
"DANIELE MARINI","10","7","10","Scooter 70 cc EXPERT","9","","","","10.870","0.304","4","522.147","4","67.723","49.968","25.924","3.76","0"
