"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","Scooter","1073745545","Gara 1","Race","2015-03-15 13:00:00 UTC","2015-03-15 13:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLO' CIONNA","1","1","63","Scooter 70 cc EXPERT","1","1","","","","0","13","725.428","11","54.631","61.943","60.643","12.219999999999999","0"
"STEFANO FALGIATORE","2","2","69","Scooter 70 cc EXPERT","2","2","","","0.883","0.883","13","726.311","11","54.847","61.699","60.569","12.219999999999999","0"
"MATTEO MAZZESI","3","3","61","Scooter 70 cc EXPERT","3","3","","","15.163","15.163","13","740.591","7","55.939","60.494","59.401","12.219999999999999","0"
"MIRKO PULCINI","4","1","89","SCOOTER 71-100 CC","6","1","","","19.643","0","13","745.071","12","55.8","60.645","59.044","12.219999999999999","0"
"SIMONE MANDOLONI","5","4","97","Scooter 70 cc EXPERT","8","6","","","38.349","38.349","13","763.777","12","57.584","58.766","57.598","12.219999999999999","0"
"MARIO MAROZZI","6","1","2","Scooter 70 cc AMA","7","1","","","38.464","0","13","763.892","9","57.399","58.956","57.589","12.219999999999999","0"
"SIMONE LATTERINI","7","5","115","Scooter 70 cc EXPERT","4","4","","","40.166","40.166","13","765.594","11","57.037","59.33","57.461","12.219999999999999","0"
"DANIELE MARINI","8","6","10","Scooter 70 cc EXPERT","9","7","","","1 Giro","12.548","12","737.976","4","59.633","56.747","55.026","11.28","0"
"LUCA FRANCESCONI","9","7","67","Scooter 70 cc EXPERT","11","9","","","1 Giro","16.802","12","742.23","9","60.571","55.868","54.711","11.28","0"
"MARCO MATALUCCI","10","8","22","Scooter 70 cc EXPERT","10","8","","","1 Giro","27.818","12","753.246","2","59.854","56.538","53.911","11.28","0"
"ALESSANDRO MARCHESI","11","2","9","Scooter 70 cc AMA","12","2","","","1 Giro","1 Lap","12","758.376","7","61.193","55.3","53.546","11.28","0"
"MASSIMO TRAVAGLINI","12","2","6","SCOOTER 71-100 CC","13","2","","","DNF","5 Laps","8","507.014","6","61.872","54.694","53.395","7.52","0"
"MATTEO BICONNE","13","9","15","Scooter 70 cc EXPERT","5","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
