"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Supermoto","1073745551","Prove Uff.li Q1","Practice","2015-03-15 10:40:00 UTC","","PROVISIONAL","17","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIRCO GABRIELLONI","1","1","183","SUPERMOTO EXPERT S1","0","","","","","0","12","856.58","1","48.981","69.088","47.407","11.28","0"
"ANDREA TIBERI","2","2","157","SUPERMOTO EXPERT S1","6","6","","","0.537","1:17.707","16","934.287","1","49.518","68.339","57.952","15.04","0"
"MARZIO RAVAIOLI","3","3","64","SUPERMOTO EXPERT S1","12","","","","1.049","1:39.85","15","956.43","3","50.03","67.639","53.072","14.1","0"
"MASSIMILIANO BRIGLIADORI","4","4","10","SUPERMOTO EXPERT S1","9","","","","1.374","2 Laps","10","630.551","8","50.355","67.203","53.667","9.399999999999999","0"
"GIANLUCA TIBERI","5","5","57","SUPERMOTO EXPERT S1","1","1","","","1.794","58.598","17","915.178","6","50.775","66.647","62.86","15.979999999999999","0"
"GIOELE FILIPPETTI","6","6","97","SUPERMOTO EXPERT S1","2","2","","","2.268","3 Laps","9","542.212","6","51.249","66.031","56.17","8.459999999999999","0"
"CESARE RITUCCI","7","7","891","SUPERMOTO EXPERT S1","10","","","","3.349","1:20.047","14","936.627","5","52.33","64.667","50.582","13.16","0"
"LUCA ORSINI","8","8","16","SUPERMOTO EXPERT S1","8","7","","","3.944","1:16.354","16","932.934","13","52.925","63.94","58.036","15.04","0"
"DAVIDE OLIVI","9","1","888","Supermoto AMA S1","7","1","","","4.120","0","14","885.47","5","53.101","63.728","53.504","13.16","0"
"ANDREA MANDOLINI","10","9","69","SUPERMOTO EXPERT S1","3","3","","","4.170","1:01.868","16","918.448","16","53.151","63.668","58.952","15.04","0"
"ALESSANDRO DE LAURENTIIS","11","10","747","SUPERMOTO EXPERT S1","20","","","","4.204","1:15.565","6","932.145","6","53.185","63.627","21.782","5.64","0"
"MATTEO COLTORTI","12","11","75","SUPERMOTO EXPERT S1","5","5","","","4.320","1:14.695","15","931.275","7","53.301","63.488","54.506","14.1","0"
"MATTIA SEVERINI","13","12","7","SUPERMOTO EXPERT S1","15","","","","4.355","7 Laps","5","392.15","5","53.336","63.447","43.147","4.699999999999999","0"
"EDWARD RONCO","14","13","174","SUPERMOTO EXPERT S1","17","","","","4.427","8 Laps","4","462.471","3","53.408","63.361","29.269","3.76","0"
"MOUAD BOUFARHIA","15","14","766","SUPERMOTO EXPERT S1","11","","","","5.025","1:06.989","14","923.569","14","54.006","62.66","51.297","13.16","0"
"FRANCESCO DI CREDICO","16","2","411","Supermoto AMA S1","18","","","","5.110","14.616","9","900.086","6","54.091","62.561","33.837","8.459999999999999","0"
"PIERPAOLO AZZARRI","17","3","23","Supermoto AMA S1","13","","","","5.234","7.709","13","893.179","3","54.215","62.418","49.253","12.219999999999999","0"
"STEFANO CAPRIOTTI","18","15","666","SUPERMOTO EXPERT S1","16","","","","5.567","1:19.355","14","935.935","4","54.548","62.037","50.619","13.16","0"
"PAOLO FISCHI","19","16","18","SUPERMOTO EXPERT S1","4","4","","","7.771","4 Laps","8","480.891","5","56.752","59.628","56.296","7.52","0"
"MARCO MALONE","20","17","52","SUPERMOTO EXPERT S1","19","","","","2:30.535","11 Laps","1","496.656","1","199.516","16.961","6.814","0.94","0"
