"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","Pit Bike","1073745539","Gara 1","Race","2015-03-15 13:35:00 UTC","2015-03-15 13:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN D'ONOFRIO","1","1","42","PIT BIKE STOCK","1","1","","","","0","13","709.855","9","53.999","62.668","61.973","12.22","0"
"SIMONE DI GIACINTO","2","1","96","Pit Bike Open","5","2","","","12.978","0","13","722.833","5","54.635","61.938","60.861","12.22","0"
"ALESSANDRO ZAPPI","3","1","2","MINIMOTARD","6","3","","","24.364","0","13","734.219","9","55.206","61.298","59.917","12.22","0"
"RICCARDO STRAMACCIONI","4","2","27a","Pit Bike Open","4","1","","","27.836","14.858","13","737.691","9","55.573","60.893","59.635","12.22","0"
"MARCO MANCINI","5","2","121","MINIMOTARD","9","4","","","28.728","4.364","13","738.583","11","55.11","61.404","59.563","12.22","0"
"FEDERICO TIBERI","6","3","19","MINIMOTARD","2","1","","","33.398","9.034","13","743.253","4","54.704","61.86","59.188","12.22","0"
"FERDINANDO DONATI","7","3","81","Pit Bike Open","12","5","","","41.088","28.11","13","750.943","11","56.249","60.161","58.582","12.22","0"
"DAVIDE MASCIOTTI","8","2","3","PIT BIKE STOCK","14","4","","","41.916","41.916","13","751.771","12","56.726","59.655","58.518","12.22","0"
"SALVATORE LA MANNO","9","4","34","Pit Bike Open","13","6","","","42.082","29.104","13","751.937","12","56.175","60.24","58.505","12.22","0"
"DANIELE MESSINA","10","3","23","PIT BIKE STOCK","11","3","","","42.785","42.785","13","752.64","12","56.295","60.112","58.45","12.22","0"
"ANDREA BUCCI","11","4","8","PIT BIKE STOCK","7","2","","","42.915","42.915","13","752.77","12","55.393","61.091","58.44","12.22","0"
"MARCO ONGARO","12","5","27","Pit Bike Open","8","3","","","46.930","33.952","13","756.785","12","56.29","60.117","58.13","12.22","0"
"GIORGIO FOSCHI","13","5","88","PIT BIKE STOCK","16","6","","","1 Giro","3.956","12","713.811","12","57.741","58.607","56.889","11.28","0"
"MARCO MANONI","14","6","7","Pit Bike Open","10","4","","","1 Giro","1 Lap","12","716.987","10","56.034","60.392","56.637","11.28","0"
"CRISTIANO FIORINI","15","6","4","PIT BIKE STOCK","18","8","","","1 Giro","19.533","12","729.388","4","58.211","58.133","55.674","11.28","0"
"DAVIDE CRUCCOLINI","16","7","53","PIT BIKE STOCK","19","9","","","1 Giro","25.991","12","735.846","6","58.885","57.468","55.185","11.28","0"
"ALESSANDRA OREGLIO","17","8","9","PIT BIKE STOCK","17","7","","","1 Giro","32.693","12","742.548","10","59.786","56.602","54.687","11.28","0"
"DAVIDE COPPA","18","9","222","PIT BIKE STOCK","21","11","","","1 Giro","35.875","12","745.73","12","59.806","56.583","54.454","11.28","0"
"GIOVANNI POMPEI","19","10","14","PIT BIKE STOCK","20","10","","","1 Giro","37.056","12","746.911","8","60.406","56.021","54.368","11.28","0"
"ALESSANDRO MECCO","20","4","36","MINIMOTARD","3","2","","","DNF","11 Laps","2","123.495","2","57.27","59.089","54.804","1.88","0"
"MIRCO RAGNI","21","11","21","PIT BIKE STOCK","15","5","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
