"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Supermoto","1073745552","Prove Libere 1","Practice","2015-03-15 08:40:00 UTC","","PROVISIONAL","15","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","SUPERMOTO EXPERT S1","2","2","","","","0","15","921.116","5","51.487","65.725","55.107","14.1","0"
"MIRCO GABRIELLONI","2","2","183","SUPERMOTO EXPERT S1","9","","","","0.082","7.819","11","928.935","1","51.569","65.621","40.072","10.34","0"
"GIANLUCA TIBERI","3","3","57","SUPERMOTO EXPERT S1","1","1","","","0.349","0.317","15","921.433","10","51.836","65.283","55.088","14.1","0"
"LUCA ORSINI","4","4","16","SUPERMOTO EXPERT S1","7","7","","","1.205","3 Laps","12","912.529","9","52.692","64.222","44.501","11.28","0"
"PIERPAOLO AZZARRI","5","1","23","Supermoto AMA S1","13","","","","1.976","0","8","911.145","3","53.463","63.296","29.712","7.52","0"
"ALESSANDRO DE LAURENTIIS","6","5","747","SUPERMOTO EXPERT S1","11","","","","2.420","9 Laps","6","758.634","5","53.907","62.775","26.764","5.64","0"
"MATTEO COLTORTI","7","6","75","SUPERMOTO EXPERT S1","3","3","","","3.576","6 Laps","9","638.866","6","55.063","61.457","47.672","8.459999999999999","0"
"MOUAD BOUFARHIA","8","7","766","SUPERMOTO EXPERT S1","5","5","","","3.695","2 Laps","13","918.169","12","55.182","61.324","47.913","12.219999999999999","0"
"ANDREA TIBERI","9","8","157","SUPERMOTO EXPERT S1","4","4","","","4.224","3 Laps","12","919.413","9","55.711","60.742","44.167","11.28","0"
"ANDREA MANDOLINI","10","9","69","SUPERMOTO EXPERT S1","12","","","","4.446","17.275","9","938.391","7","55.933","60.501","32.456","8.459999999999999","0"
"MATTIA SEVERINI","11","10","7","SUPERMOTO EXPERT S1","6","6","","","4.449","10 Laps","5","414.654","4","55.936","60.498","40.805","4.699999999999999","0"
"EDWARD RONCO","12","11","174","SUPERMOTO EXPERT S1","10","","","","4.522","8 Laps","7","920.394","5","56.009","60.419","25.737","6.58","0"
"FRANCESCO DI CREDICO","13","2","411","Supermoto AMA S1","14","","","","4.647","0 Laps","8","910.835","7","56.134","60.284","29.722","7.52","0"
"PAOLO FISCHI","14","12","18","SUPERMOTO EXPERT S1","8","8","","","7.641","9 Laps","6","533.159","6","59.128","57.232","38.082","5.64","0"
"STEFANO CAPRIOTTI","15","13","666","SUPERMOTO EXPERT S1","15","","","","10.102","15.729","7","936.845","6","61.589","54.945","25.285","6.58","0"
"MASSIMILIANO BRIGLIADORI","16","14","10","SUPERMOTO EXPERT S1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO MALONE","17","15","52","SUPERMOTO EXPERT S1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARZIO RAVAIOLI","18","16","64","SUPERMOTO EXPERT S1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVIDE OLIVI","19","3","888","Supermoto AMA S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESARE RITUCCI","20","17","891","SUPERMOTO EXPERT S1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
