"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Supermoto","1073745549","Gara 2","Race","2015-03-15 15:55:00 UTC","","PROVISIONAL","14","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARZIO RAVAIOLI","1","1","64","SUPERMOTO EXPERT S1","1","1","","","","0","14","715.58","11","50.343","67.219","66.206","13.16","0"
"MASSIMILIANO BRIGLIADORI","2","2","10","SUPERMOTO EXPERT S1","2","2","","","5.411","5.411","14","720.991","4","50.603","66.874","65.71","13.16","0"
"GIANLUCA TIBERI","3","3","57","SUPERMOTO EXPERT S1","3","3","","","6.938","6.938","14","722.518","11","51.075","66.256","65.571","13.16","0"
"GIOELE FILIPPETTI","4","4","97","SUPERMOTO EXPERT S1","4","4","","","7.230","7.23","14","722.81","10","51.031","66.313","65.544","13.16","0"
"CESARE RITUCCI","5","5","891","SUPERMOTO EXPERT S1","7","7","","","25.571","25.571","14","741.151","11","52.263","64.749","63.922","13.16","0"
"MARCO MALONE","6","6","52","SUPERMOTO EXPERT S1","6","6","","","25.716","25.716","14","741.296","14","52.256","64.758","63.91","13.16","0"
"ALESSANDRO DE LAURENTIIS","7","7","747","SUPERMOTO EXPERT S1","13","12","","","49.154","49.154","14","764.734","10","53.401","63.37","61.951","13.16","0"
"MOUAD BOUFARHIA","8","8","766","SUPERMOTO EXPERT S1","15","14","","","52.782","52.782","14","768.362","10","53.163","63.653","61.658","13.16","0"
"ANDREA TIBERI","9","9","157","SUPERMOTO EXPERT S1","5","5","","","52.891","52.891","14","768.471","13","53.77","62.935","61.65","13.16","0"
"MATTEO COLTORTI","10","10","75","SUPERMOTO EXPERT S1","16","15","","","53.870","53.87","14","769.45","7","53.855","62.835","61.571","13.16","0"
"FRANCESCO DI CREDICO","11","1","411","Supermoto AMA S1","18","2","","","55.289","0","14","770.869","5","53.736","62.975","61.458","13.16","0"
"DAVIDE OLIVI","12","2","888","Supermoto AMA S1","10","1","","","1 Giro","1 Lap","13","716.699","6","53.933","62.745","61.381","12.219999999999999","0"
"STEFANO CAPRIOTTI","13","11","666","SUPERMOTO EXPERT S1","11","10","","","1 Giro","1.74","13","717.32","11","53.351","63.429","61.328","12.219999999999999","0"
"ANDREA MANDOLINI","14","12","69","SUPERMOTO EXPERT S1","9","9","","","1 Giro","23.288","13","738.868","7","53.966","62.706","59.54","12.219999999999999","0"
"EDWARD RONCO","15","13","174","SUPERMOTO EXPERT S1","17","16","","","1 Giro","59.361","13","774.941","12","57.045","59.322","56.768","12.219999999999999","0"
"PIERPAOLO AZZARRI","16","3","23","Supermoto AMA S1","19","3","","","2 Giri","2 Laps","12","732.116","9","58.106","58.238","55.467","11.28","0"
"LUCA ORSINI","17","14","16","SUPERMOTO EXPERT S1","8","8","","","DNF","7 Laps","7","383.26","6","53.271","63.524","61.807","6.58","0"
"MIRCO GABRIELLONI","18","15","183","SUPERMOTO EXPERT S1","12","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTIA SEVERINI","19","16","7","SUPERMOTO EXPERT S1","14","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAOLO FISCHI","20","17","18","SUPERMOTO EXPERT S1","20","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
