"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","Pit Bike","1073745543","Prove Uff.li Q1","Practice","2015-03-15 10:20:00 UTC","","PROVISIONAL","15","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO ONGARO","1","1","27","Pit Bike Open","0","","","","","0","8","623.831","1","49.744","68.028","43.396","7.52","0"
"BRYAN D'ONOFRIO","2","1","42","PIT BIKE STOCK","2","1","","","3.346","0","10","621.913","9","53.09","63.741","54.413","9.399999999999999","0"
"FEDERICO TIBERI","3","1","19","MINIMOTARD","15","","","","4.417","0","14","924.467","6","54.161","62.48","51.247","13.16","0"
"ALESSANDRO MECCO","4","2","36","MINIMOTARD","1","1","","","4.445","1 Lap","13","777.457","7","54.189","62.448","56.584","12.219999999999999","0"
"DI GIACINTO","5","2","96","PIT BIKE STOCK","18","","","","4.878","3:30.58","11","832.493","5","54.622","61.953","44.714","10.34","0"
"RICCARDO STRAMACCIONI","6","2","27a","Pit Bike Open","3","1","","","5.123","3:21.852","13","825.683","9","54.867","61.676","53.28","12.219999999999999","0"
"ANDREA BUCCI","7","3","8","PIT BIKE STOCK","6","3","","","5.161","3:08.842","13","810.755","13","54.905","61.634","54.261","12.219999999999999","0"
"MARCO MANCINI","8","3","121","MINIMOTARD","13","","","","5.483","4 Laps","10","694.703","8","55.227","61.274","48.711","9.399999999999999","0"
"ALESSANDRO ZAPPI","9","4","2","MINIMOTARD","5","2","","","5.522","5 Laps","9","582.383","7","55.266","61.231","52.295","8.459999999999999","0"
"DANIELE MESSINA","10","4","23","PIT BIKE STOCK","8","5","","","6.221","4:28.231","14","890.144","11","55.965","60.466","53.223","13.16","0"
"FERDINANDO DONATI","11","3","81","Pit Bike Open","20","","","","6.459","6:20.399","12","1004.23","10","56.203","60.21","40.437","11.28","0"
"SALVATORE LA MANNO","12","4","34","PIT BIKE STOCK","19","","","","6.629","3:48.848","11","852.679","5","56.373","60.029","43.655","10.34","0"
"MARCO MANONI","13","5","7","Pit Bike Open","21","","","","6.877","4:46.373","6","910.204","6","56.621","59.766","22.307","5.64","0"
"GIORGIO FOSCHI","14","5","88","PIT BIKE STOCK","4","2","","","7.312","5:28.697","15","950.61","12","57.056","59.31","53.397","14.1","0"
"DAVIDE MASCIOTTI","15","6","3","PIT BIKE STOCK","11","8","","","8.354","1:34.784","10","716.697","10","58.098","58.246","47.217","9.399999999999999","0"
"MIRCO RAGNI","16","7","21","PIT BIKE STOCK","16","","","","8.503","6:25.242","14","1007.155","6","58.247","58.097","47.039","13.16","0"
"CRISTIANO FIORINI","17","8","4","PIT BIKE STOCK","13","10","","","8.850","2:50.82","11","792.733","9","58.594","57.753","46.957","10.34","0"
"ALESSANDRA OREGLIO","18","9","9","PIT BIKE STOCK","9","6","","","8.893","5:49.984","14","971.897","10","58.637","57.711","48.746","13.16","0"
"DAVIDE CRUCCOLINI","19","10","53","PIT BIKE STOCK","10","7","","","9.902","5:01.994","13","923.907","6","59.646","56.735","47.615","12.219999999999999","0"
"DAVIDE COPPA","20","11","222","PIT BIKE STOCK","12","9","","","10.546","2 Laps","8","617.605","6","60.29","56.129","43.834","7.52","0"
"GIOVANNI POMPEI","21","12","14","PIT BIKE STOCK","7","4","","","10.871","4:32.879","13","894.792","5","60.615","55.828","49.164","12.219999999999999","0"
