"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","Scooter","1073745554","Prove Libere 2","Practice","2015-03-15 09:00:00 UTC","","PROVISIONAL","14","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA FRANCESCONI","1","1","67","Scooter 70 cc AMA","13","","","","","0","8","995.775","5","48.847","69.278","27.187","7.52","0"
"STEFANO FALGIATORE","2","1","69","Scooter 70 cc EXPERT","6","","","","6.511","0","11","915.226","5","55.358","61.129","40.672","10.34","0"
"NICOLO' CIONNA","3","2","63","Scooter 70 cc EXPERT","1","1","","","7.023","2 Laps","9","621.447","4","55.87","60.569","49.008","8.459999999999999","0"
"MIRKO PULCINI","4","1","89","SCOOTER 71-100 CC","3","","","","8.795","0","7","602.532","5","57.642","58.707","39.314","6.58","0"
"MATTEO BICONNE","5","3","15","Scooter 70 cc EXPERT","2","2","","","9.138","2:41.775","14","1077.001","4","57.985","58.36","43.989","13.16","0"
"SIMONE MANDOLONI","6","4","97","Scooter 70 cc EXPERT","5","","","","10.400","5 Laps","6","560.805","6","59.247","57.117","36.205","5.64","0"
"MATTEO MAZZESI","7","5","61","Scooter 70 cc EXPERT","9","","","","10.504","5 Laps","6","610.226","5","59.351","57.017","33.273","5.64","0"
"MARIO MAROZZI","8","2","2","Scooter 70 cc AMA","8","","","","10.657","1:00.161","14","1055.936","10","59.504","56.87","44.866","13.16","0"
"SIMONE LATTERINI","9","6","115","Scooter 70 cc EXPERT","11","","","","11.308","2:19.165","13","1054.391","13","60.155","56.255","41.723","12.219999999999999","0"
"ALESSANDRO MARCHESI","10","3","9","Scooter 70 cc AMA","10","","","","12.014","-4 Laps","12","994.785","11","60.861","55.602","40.821","11.28","0"
"MARCO MATALUCCI","11","7","22","Scooter 70 cc EXPERT","4","","","","12.448","1 Lap","10","836.25","4","61.295","55.208","40.466","9.399999999999999","0"
"DANIELE MARINI","12","8","10","Scooter 70 cc EXPERT","7","","","","13.390","47.325","12","962.551","9","62.237","54.373","42.188","11.28","0"
"MASSIMO TRAVAGLINI","13","2","6","SCOOTER 71-100 CC","12","","","","18.853","1:24.67","4","687.202","4","67.7","49.985","19.697","3.76","0"
