"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Supermoto","1073745548","Gara 1","Race","2015-03-15 14:10:00 UTC","2015-03-15 14:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIANLUCA TIBERI","1","1","57","SUPERMOTO EXPERT S1","3","3","","","","0","14","716.949","10","50.219","67.385","66.08","13.16","0"
"GIOELE FILIPPETTI","2","2","97","SUPERMOTO EXPERT S1","4","4","","","0.324","0.324","14","717.273","8","50.338","67.226","66.05","13.16","0"
"MASSIMILIANO BRIGLIADORI","3","3","10","SUPERMOTO EXPERT S1","2","2","","","0.595","0.595","14","717.544","6","49.86","67.87","66.025","13.16","0"
"CESARE RITUCCI","4","4","891","SUPERMOTO EXPERT S1","7","7","","","30.628","30.628","14","747.577","4","52.482","64.479","63.373","13.16","0"
"MARCO MALONE","5","5","52","SUPERMOTO EXPERT S1","6","6","","","30.831","30.831","14","747.78","7","51.725","65.423","63.356","13.16","0"
"LUCA ORSINI","6","6","16","SUPERMOTO EXPERT S1","8","8","","","38.984","38.984","14","755.933","3","52.9","63.97","62.672","13.16","0"
"ANDREA MANDOLINI","7","7","69","SUPERMOTO EXPERT S1","9","9","","","41.535","41.535","14","758.484","3","53.443","63.32","62.461","13.16","0"
"ALESSANDRO DE LAURENTIIS","8","8","747","SUPERMOTO EXPERT S1","13","12","","","41.924","41.924","14","758.873","5","53.004","63.844","62.429","13.16","0"
"STEFANO CAPRIOTTI","9","9","666","SUPERMOTO EXPERT S1","11","10","","","42.234","42.234","14","759.183","3","53.337","63.446","62.404","13.16","0"
"ANDREA TIBERI","10","10","157","SUPERMOTO EXPERT S1","5","5","","","49.564","49.564","14","766.513","13","53.753","62.955","61.807","13.16","0"
"MIRCO GABRIELLONI","11","11","183","SUPERMOTO EXPERT S1","12","11","","","52.034","52.034","14","768.983","11","53.949","62.726","61.609","13.16","0"
"DAVIDE OLIVI","12","1","888","Supermoto AMA S1","10","1","","","56.892","0","14","773.841","11","53.796","62.904","61.222","13.16","0"
"MATTIA SEVERINI","13","12","7","SUPERMOTO EXPERT S1","14","13","","","1 Giro","3.882","13","720.831","11","53.764","62.942","61.03","12.219999999999999","0"
"MOUAD BOUFARHIA","14","13","766","SUPERMOTO EXPERT S1","15","14","","","1 Giro","5.472","13","722.421","10","53.566","63.174","60.895","12.219999999999999","0"
"FRANCESCO DI CREDICO","15","2","411","Supermoto AMA S1","18","2","","","1 Giro","1 Lap","13","722.891","5","53.393","63.379","60.856","12.219999999999999","0"
"PIERPAOLO AZZARRI","16","3","23","Supermoto AMA S1","19","3","","","1 Giro","1 Lap","13","731.719","11","54.825","61.724","60.121","12.219999999999999","0"
"EDWARD RONCO","17","14","174","SUPERMOTO EXPERT S1","17","16","","","1 Giro","27.625","13","744.574","5","54.752","61.806","59.083","12.219999999999999","0"
"PAOLO FISCHI","18","15","18","SUPERMOTO EXPERT S1","20","17","","","1 Giro","1:02.614","13","779.563","5","57.264","59.095","56.432","12.219999999999999","0"
"MATTEO COLTORTI","19","16","75","SUPERMOTO EXPERT S1","16","15","","","2 Giri","45.684","12","762.633","9","53.849","62.842","53.247","11.28","0"
"MARZIO RAVAIOLI","20","17","64","SUPERMOTO EXPERT S1","1","1","","","DNF","1 Lap","13","662.601","10","50.2","67.41","66.393","12.219999999999999","0"
