"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","Pit Bike","1073745540","Gara 2","Race","2015-03-15 15:20:00 UTC","","PROVISIONAL","13","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN D'ONOFRIO","1","1","42","PIT BIKE STOCK","18","11","","","","0","13","710.931","11","53.877","62.81","61.879","12.219999999999999","0"
"FEDERICO TIBERI","2","1","19","MINIMOTARD","17","3","","","4.948","0","13","715.879","5","53.973","62.698","61.452","12.219999999999999","0"
"SIMONE DI GIACINTO","3","1","96","Pit Bike Open","16","4","","","14.032","0","13","724.963","12","54.32","62.297","60.682","12.219999999999999","0"
"ALESSANDRO ZAPPI","4","2","2","MINIMOTARD","15","2","","","15.781","10.833","13","726.712","12","54.187","62.45","60.536","12.219999999999999","0"
"RICCARDO STRAMACCIONI","5","2","27a","Pit Bike Open","14","3","","","35.945","21.913","13","746.876","5","56.479","59.916","58.901","12.219999999999999","0"
"ANDREA BUCCI","6","2","8","PIT BIKE STOCK","13","10","","","37.787","37.787","13","748.718","13","56.035","60.391","58.756","12.219999999999999","0"
"DANIELE MESSINA","7","3","23","PIT BIKE STOCK","10","9","","","41.938","41.938","13","752.869","13","56.303","60.103","58.432","12.219999999999999","0"
"DAVIDE MASCIOTTI","8","4","3","PIT BIKE STOCK","9","8","","","50.603","50.603","13","761.534","5","57.03","59.337","57.768","12.219999999999999","0"
"SALVATORE LA MANNO","9","3","34","Pit Bike Open","8","1","","","54.119","40.087","13","765.05","12","56.461","59.935","57.502","12.219999999999999","0"
"GIORGIO FOSCHI","10","5","88","PIT BIKE STOCK","7","7","","","1 Giro","7.479","12","718.41","5","57.842","58.504","56.525","11.28","0"
"FERDINANDO DONATI","11","4","81","Pit Bike Open","12","2","","","1 Giro","5.768","12","730.731","8","58.688","57.661","55.572","11.28","0"
"MIRCO RAGNI","12","6","21","PIT BIKE STOCK","4","4","","","1 Giro","22.655","12","733.586","8","59.035","57.322","55.355","11.28","0"
"DAVIDE COPPA","13","7","222","PIT BIKE STOCK","3","3","","","1 Giro","25.946","12","736.877","9","59.281","57.084","55.108","11.28","0"
"DAVIDE CRUCCOLINI","14","8","53","PIT BIKE STOCK","6","6","","","1 Giro","27.367","12","738.298","9","59.207","57.155","55.002","11.28","0"
"MARCO MANCINI","15","3","121","MINIMOTARD","11","1","","","1 Giro","43.418","12","759.297","8","60.386","56.039","53.481","11.28","0"
"GIOVANNI POMPEI","16","9","14","PIT BIKE STOCK","1","1","","","1 Giro","54.479","12","765.41","11","61.566","54.965","53.054","11.28","0"
"ALESSANDRA OREGLIO","17","10","9","PIT BIKE STOCK","5","5","","","2 Giri","14.954","11","725.885","9","62.833","53.857","51.281","10.34","0"
"CRISTIANO FIORINI","18","11","4","PIT BIKE STOCK","2","2","","","DNF","9 Laps","4","254.549","3","59.403","56.967","53.176","3.76","0"
"ALESSANDRO MECCO","19","4","36","MINIMOTARD","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO MANONI","20","5","7","Pit Bike Open","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO ONGARO","21","6","27","Pit Bike Open","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
