"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","Pit Bike","1073745541","Prove Uff.li Q2","Qualifying","2015-03-15 11:20:00 UTC","","PROVISIONAL","15","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRYAN D'ONOFRIO","1","1","42","PIT BIKE STOCK","13","8","","","","0","9","526.47","8","52.78","64.115","57.849","8.459999999999999","0"
"FEDERICO TIBERI","2","1","19","MINIMOTARD","3","1","","","0.897","0","13","755.104","4","53.677","63.044","58.26","12.219999999999999","0"
"ALESSANDRO MECCO","3","2","36","MINIMOTARD","6","3","","","0.936","1 Lap","12","671.427","6","53.716","62.998","60.48","11.28","0"
"RICCARDO STRAMACCIONI","4","1","27a","Pit Bike Open","5","2","","","1.411","0","10","634.67","8","54.191","62.446","53.319","9.399999999999999","0"
"SIMONE DI GIACINTO","5","2","96","Pit Bike Open","2","1","","","1.463","3 Laps","7","391.482","6","54.243","62.386","60.509","6.58","0"
"ALESSANDRO ZAPPI","6","3","2","MINIMOTARD","14","4","","","1.650","6 Laps","7","426.039","7","54.43","62.172","55.601","6.58","0"
"ANDREA BUCCI","7","2","8","PIT BIKE STOCK","10","5","","","1.723","5:32.409","15","858.879","9","54.503","62.088","59.1","14.1","0"
"MARCO ONGARO","8","3","27","Pit Bike Open","18","5","","","1.976","1:10.569","12","705.239","10","54.756","61.801","57.58","11.28","0"
"MARCO MANCINI","9","4","121","MINIMOTARD","4","2","","","2.273","37.689","14","792.793","6","55.053","61.468","59.758","13.16","0"
"MARCO MANONI","10","4","7","Pit Bike Open","20","","","","2.488","5:06.062","11","940.732","5","55.268","61.229","39.569","10.34","0"
"DANIELE MESSINA","11","3","23","PIT BIKE STOCK","1","1","","","2.674","5:31.813","15","858.283","10","55.454","61.024","59.141","14.1","0"
"FERDINANDO DONATI","12","5","81","Pit Bike Open","16","3","","","2.824","5:05.397","15","940.067","9","55.604","60.859","53.996","14.1","0"
"SALVATORE LA MANNO","13","6","34","Pit Bike Open","17","4","","","3.600","1:35.63","12","730.3","11","56.38","60.021","55.605","11.28","0"
"DAVIDE MASCIOTTI","14","4","3","PIT BIKE STOCK","12","7","","","4.055","2:16.004","11","662.474","11","56.835","59.541","56.189","10.34","0"
"MIRCO RAGNI","15","5","21","PIT BIKE STOCK","15","9","","","4.140","5:22.638","14","849.108","6","56.92","59.452","55.795","13.16","0"
"GIORGIO FOSCHI","16","6","88","PIT BIKE STOCK","9","4","","","4.221","5:23.588","14","850.058","6","57.001","59.367","55.733","13.16","0"
"ALESSANDRA OREGLIO","17","7","9","PIT BIKE STOCK","8","3","","","4.929","3:29.106","11","735.576","7","57.709","58.639","50.605","10.34","0"
"CRISTIANO FIORINI","18","8","4","PIT BIKE STOCK","7","2","","","5.277","5:39.398","14","865.868","7","58.057","58.288","54.715","13.16","0"
"DAVIDE CRUCCOLINI","19","9","53","PIT BIKE STOCK","11","6","","","5.550","5:22.197","14","848.667","7","58.33","58.015","55.824","13.16","0"
"GIOVANNI POMPEI","20","10","14","PIT BIKE STOCK","19","","","","7.503","5:21.003","12","847.473","7","60.283","56.135","47.917","11.28","0"
"DAVIDE COPPA","21","11","222","PIT BIKE STOCK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
