"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485069","Supermoto","1073745550","Prove Libere 2","Practice","2015-03-15 09:40:00 UTC","","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVIDE OLIVI","1","1","888","Supermoto AMA S1","5","","","","","0","9","766.975","2","45.551","74.29","39.709","8.459999999999999","0"
"PIERPAOLO AZZARRI","2","2","23","Supermoto AMA S1","15","","","","2.841","3 Laps","6","721.378","4","48.392","69.929","28.146","5.64","0"
"MARZIO RAVAIOLI","3","1","64","SUPERMOTO EXPERT S1","6","","","","5.420","0","7","730.897","5","50.971","66.391","32.409","6.58","0"
"MASSIMILIANO BRIGLIADORI","4","2","10","SUPERMOTO EXPERT S1","3","","","","5.663","1 Lap","6","648.075","3","51.214","66.076","31.33","5.64","0"
"GIANLUCA TIBERI","5","3","57","SUPERMOTO EXPERT S1","8","","","","6.300","30.399","8","761.296","4","51.851","65.264","35.56","7.52","0"
"GIOELE FILIPPETTI","6","4","97","SUPERMOTO EXPERT S1","2","","","","6.459","0 Laps","7","685.343","3","52.01","65.064","34.564","6.58","0"
"CESARE RITUCCI","7","5","891","SUPERMOTO EXPERT S1","4","","","","7.491","33.74","9","764.637","9","53.042","63.798","39.831","8.459999999999999","0"
"FRANCESCO DI CREDICO","8","3","411","Supermoto AMA S1","11","","","","7.699","2 Laps","7","731.219","5","53.25","63.549","32.395","6.58","0"
"EDWARD RONCO","9","6","174","SUPERMOTO EXPERT S1","1","1","","","7.907","0 Laps","7","548.209","7","53.458","63.302","43.21","6.58","0"
"LUCA ORSINI","10","7","16","SUPERMOTO EXPERT S1","7","","","","7.938","20.109","8","751.006","6","53.489","63.265","36.048","7.52","0"
"MIRCO GABRIELLONI","11","8","183","SUPERMOTO EXPERT S1","18","","","","8.044","29.76","6","760.657","6","53.595","63.14","26.693","5.64","0"
"MATTEO COLTORTI","12","9","75","SUPERMOTO EXPERT S1","13","","","","8.168","11.332","7","742.229","6","53.719","62.994","31.915","6.58","0"
"MARCO MALONE","13","10","52","SUPERMOTO EXPERT S1","15","","","","9.069","11.374","6","742.271","4","54.62","61.955","27.354","5.64","0"
"ANDREA MANDOLINI","14","11","69","SUPERMOTO EXPERT S1","9","","","","9.153","11.944","7","742.841","3","54.704","61.86","31.888","6.58","0"
"MATTIA SEVERINI","15","12","7","SUPERMOTO EXPERT S1","17","","","","9.286","9.975","6","740.872","4","54.837","61.71","27.406","5.64","0"
"MOUAD BOUFARHIA","16","13","766","SUPERMOTO EXPERT S1","14","","","","9.916","23.722","6","754.619","6","55.467","61.009","26.906","5.64","0"
"ANDREA TIBERI","17","14","157","SUPERMOTO EXPERT S1","10","","","","9.942","9.694","7","740.591","6","55.493","60.981","31.985","6.58","0"
"STEFANO CAPRIOTTI","18","15","666","SUPERMOTO EXPERT S1","19","","","","11.136","17.019","5","747.916","5","56.687","59.696","22.623","4.699999999999999","0"
"PAOLO FISCHI","19","16","18","SUPERMOTO EXPERT S1","12","","","","12.374","36.383","7","767.28","7","57.925","58.42","30.873","6.58","0"
"ALESSANDRO DE LAURENTIIS","20","17","747","SUPERMOTO EXPERT S1","20","","","","12.946","40.754","1","771.651","1","58.497","57.849","4.385","0.94","0"
