"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","Scooter","1073745556","Prove Uff.li Q2","Qualifying","2015-03-15 11:00:00 UTC","","PROVISIONAL","15","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLO' CIONNA","1","1","63","Scooter 70 cc EXPERT","1","1","","","","0","13","790.276","13","54.301","62.319","55.667","12.219999999999999","0"
"STEFANO FALGIATORE","2","2","69","Scooter 70 cc EXPERT","2","2","","","1.107","1 Lap","12","754.538","8","55.408","61.074","53.818","11.28","0"
"MATTEO MAZZESI","3","3","61","Scooter 70 cc EXPERT","9","7","","","1.277","2:00.002","14","910.278","12","55.578","60.887","52.046","13.16","0"
"SIMONE LATTERINI","4","4","115","Scooter 70 cc EXPERT","3","3","","","1.294","1:59.117","15","909.393","4","55.595","60.869","55.817","14.1","0"
"MATTEO BICONNE","5","5","15","Scooter 70 cc EXPERT","10","8","","","2.410","1:35.972","14","886.248","12","56.711","59.671","53.457","13.16","0"
"MIRKO PULCINI","6","1","89","SCOOTER 71-100 CC","13","2","","","2.679","0","14","908.604","12","56.98","59.389","52.142","13.16","0"
"MARIO MAROZZI","7","1","2","Scooter 70 cc AMA","5","1","","","2.729","0","13","879.627","9","57.03","59.337","50.012","12.219999999999999","0"
"SIMONE MANDOLONI","8","6","97","Scooter 70 cc EXPERT","4","4","","","3.014","2 Laps","11","661.678","10","57.315","59.042","56.257","10.34","0"
"DANIELE MARINI","9","7","10","Scooter 70 cc EXPERT","7","6","","","3.493","1:15.204","14","865.48","13","57.794","58.553","54.74","13.16","0"
"MARCO MATALUCCI","10","8","22","Scooter 70 cc EXPERT","6","5","","","3.979","1:27.37","14","877.646","7","58.28","58.065","53.981","13.16","0"
"LUCA FRANCESCONI","11","9","67","Scooter 70 cc EXPERT","11","9","","","4.305","2 Laps","11","743.716","5","58.606","57.742","50.051","10.34","0"
"ALESSANDRO MARCHESI","12","2","9","Scooter 70 cc AMA","12","2","","","6.381","8.145","12","887.772","3","60.682","55.766","45.741","11.28","0"
"MASSIMO TRAVAGLINI","13","2","6","SCOOTER 71-100 CC","8","1","","","8.849","4 Laps","10","698.962","4","63.15","53.587","48.415","9.399999999999999","0"
