"Event ID","Event Name","Started At","Ended At"
"2147485064-20150315","1^Prova Camp.to Interr.le dell'Adriatico","2015-03-15 08:00:00 UTC","2015-03-15 15:27:06 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485067","Pit Bike","1073745544","Prove Libere 1","Practice","2015-03-15 08:20:00 UTC","","PROVISIONAL","12","https://racehero.io/events/1-prova-camp-to-interr-le-dell-adriatico/results/1073745544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO ZAPPI","1","1","2","MINIMOTARD","3","","","","","0","10","1141.28","8","45.263","74.763","29.651","9.399999999999999","0"
"BRYAN D'ONOFRIO","2","1","42","PIT BIKE STOCK","2","","","","9.418","0","11","1118.893","6","54.681","61.886","33.269","10.34","0"
"ALESSANDRO MECCO","3","2","36","MINIMOTARD","1","1","","","11.163","1.048","12","1142.328","6","56.426","59.972","35.548","11.28","0"
"DI GIACINTO","4","2","96","PIT BIKE STOCK","2","1","","","11.231","52.82","10","1171.713","10","56.494","59.9","28.881","9.399999999999999","0"
"ANDREA BUCCI","5","3","8","PIT BIKE STOCK","8","","","","13.020","32.387","6","1151.28","5","58.283","58.062","17.636","5.64","0"
"SALVATORE LA MANNO","6","4","34","PIT BIKE STOCK","12","","","","13.941","39.002","5","1157.895","4","59.204","57.158","14.613","4.699999999999999","0"
"GIORGIO FOSCHI","7","5","88","PIT BIKE STOCK","6","","","","14.165","34.59","7","1153.483","6","59.428","56.943","20.536","6.58","0"
"MARCO MANONI","8","1","7","Pit Bike Open","9","","","","14.482","0","5","1120.792","5","59.745","56.641","15.096","4.699999999999999","0"
"DAVIDE MASCIOTTI","9","6","3","PIT BIKE STOCK","11","","","","15.746","27.017","5","1145.91","4","61.009","55.467","14.766","4.699999999999999","0"
"RICCARDO STRAMACCIONI","10","2","27","Pit Bike Open","5","","","","17.926","0 Laps","5","989.271","3","63.189","53.554","17.104","4.699999999999999","0"
"ALESSANDRA OREGLIO","11","7","9","PIT BIKE STOCK","7","","","","18.087","6 Laps","5","1059.602","5","63.35","53.418","15.968","4.699999999999999","0"
"DAVIDE CRUCCOLINI","12","8","53","PIT BIKE STOCK","10","","","","18.520","38.249","5","1157.142","3","63.783","53.055","14.622","4.699999999999999","0"
"DAVIDE COPPA","13","9","222","PIT BIKE STOCK","13","","","","21.630","36.685","4","1155.578","3","66.893","50.588","11.714","3.76","0"
"CRISTIANO FIORINI","14","10","4","PIT BIKE STOCK","0","","","","32.593","38.204","3","1157.097","3","77.856","43.465","8.774","2.82","0"
"GIOVANNI POMPEI","15","11","14","PIT BIKE STOCK","15","","","","44.003","28.487","1","1147.38","1","89.266","37.909","2.949","0.94","0"
"FEDERICO TIBERI","16","3","19","MINIMOTARD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIRCO RAGNI","17","12","21","PIT BIKE STOCK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIELE MESSINA","18","13","23","PIT BIKE STOCK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO ONGARO","19","3","27","Pit Bike Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO MANCINI","20","4","121","MINIMOTARD","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
