"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747029","LIBRES 2 ROOKIE","Practice","2023-08-26 10:26:00 UTC","2023-08-26 10:38:29 UTC","FINAL","13","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL LOPEZ GOMEZ","1","1","5","ROOKIE","4","4","","","","0","13","895.828","2","61.319","88.064","78.363","19.5","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","2","2","6","ROOKIE","2","2","0.415","","0.415","0 Laps","13","894.08","8","61.734","87.472","78.516","19.5","0","100% KART","ALONSOKART","VORTEX ROK"
"JORGE NUÑEZ PENA","3","3","11","ROOKIE","8","","1.000","","1.415","2 Laps","11","860.191","6","62.734","86.078","69.054","16.5","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","4","4","4","ROOKIE","5","5","0.280","","1.695","1 Lap","12","860.961","1","63.014","85.695","75.265","18.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","5","5","10","ROOKIE","10","","0.591","","2.286","4 Laps","9","846.564","4","63.605","84.899","57.409","13.5","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"YERAY DIZ LOPEZ","6","6","15","ROOKIE","1","1","0.179","","2.465","1 Lap","12","873.997","4","63.784","84.661","74.142","18.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","7","7","9","ROOKIE","6","6","0.556","","3.021","1 Lap","12","881.462","8","64.34","83.929","73.514","18.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ELOY ZAPICO BARRERA","8","8","7","ROOKIE","7","7","0.718","","3.739","1 Lap","12","894.166","2","65.058","83.003","72.47","18.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","ROOKIE","9","","0.080","","3.819","3 Laps","10","861.456","8","65.138","82.901","62.685","15.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"RAUL CALVIN JORDI","10","10","17","ROOKIE","8","8","4.180","","7.999","4 Laps","9","823.878","8","69.318","77.902","58.989","13.5","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"ELIAN GARCIA PACAS","11","11","21","ROOKIE","13","","3.988","","11.987","13.11","6","908.938","4","73.306","73.664","35.646","9.0","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","12","12","23","ROOKIE","11","","4.598","","16.585","6 Laps","7","848.757","3","77.904","69.316","44.536","10.5","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"LUCAS TORRES BORJA","13","13","16","ROOKIE","3","3","12.097","","28.682","9 Laps","4","697.561","2","90.001","59.999","30.965","6.0","0","100% KART","PAROLIN","VORTEX ROK"
"ENZO PRADA VIDAL","14","14","19","ROOKIE","0","","","","","13 Laps","0","483.902","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"DAVID  PARRA AGUDO","15","15","22","ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADELMA COMPETICION","EOS","VORTEX ROK"
