"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747031","LIBRES 4 ROOKIE","Practice","2023-08-26 14:00:00 UTC","2023-08-26 14:13:04 UTC","FINAL","10","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","3","3","","","","0","10","702.342","2","60.854","88.737","76.886","15.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","4","4","0.053","","0.053","1.109","10","703.451","2","60.907","88.66","76.764","15.0","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"DAVID  PARRA AGUDO","3","3","22","ROOKIE","5","5","0.166","","0.219","34.228","10","736.57","2","61.073","88.419","73.313","15.0","0","ADELMA COMPETICION","EOS","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","4","4","6","ROOKIE","2","2","0.370","","0.589","2.465","10","704.807","2","61.443","87.886","76.617","15.0","0","100% KART","ALONSOKART","VORTEX ROK"
"YERAY DIZ LOPEZ","5","5","15","ROOKIE","11","","2.825","","3.414","7 Laps","3","467.86","1","64.268","84.023","34.626","4.5","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","6","6","9","ROOKIE","6","6","0.437","","3.851","46.382","10","748.724","8","64.705","83.456","72.123","15.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","7","7","4","ROOKIE","9","9","0.024","","3.875","12.173","5","714.515","4","64.729","83.425","37.788","7.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ENZO PRADA VIDAL","8","8","19","ROOKIE","13","","1.228","","5.103","18.591","6","720.933","6","65.957","81.872","44.942","9.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","9","9","7","ROOKIE","10","10","0.247","","5.350","2 Laps","8","642.75","3","66.204","81.566","67.211","12.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","10","18","ROOKIE","7","7","0.364","","5.714","1.081","9","703.423","1","66.568","81.12","69.091","13.5","0","A FERRO SPORT","LENZOKART","VORTEX"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","1","1","2.423","","8.137","31.839","9","734.181","7","68.991","78.271","66.196","13.5","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"BRUNO ALVAREZ GARCIA","12","12","10","ROOKIE","11","11","0.930","","9.067","7 Laps","3","532.458","2","69.921","77.23","30.425","4.5","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ELIAN GARCIA PACAS","13","13","21","ROOKIE","8","8","9.749","","18.816","46.08","8","748.422","5","79.67","67.78","57.721","12.0","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","14","14","23","ROOKIE","14","","0.337","","19.153","6 Laps","4","695.72","4","80.007","67.494","31.047","6.0","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"BRUNO ALVAREZ GARCIA","15","15","10","ROOKIE","11","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCAS TORRES BORJA","16","16","16","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","VORTEX ROK"
