"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747008","LIBRES 4 KZ","Practice","2023-08-26 13:00:00 UTC","2023-08-26 13:12:00 UTC","FINAL","15","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO  ALVAREZ ROJO","1","1","402","KZ","3","1","","","","0","9","477.23","9","45.793","117.922","101.838","13.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","9","","0.035","","0.035","4:14.021","12","731.251","7","45.828","117.832","88.615","18.0","0","ESCUDERIA IRT","ALONSOKART","TM"
"INHAR OLARRETA CABAÑAS","3","3","405","KZ","7","","0.059","","0.094","3:27.888","12","685.118","9","45.887","117.68","94.582","18.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"LINO COLLADO CASTAÑEDA","4","4","403","KZ","5","","0.326","","0.420","1.213","8","478.443","5","46.213","116.85","90.293","12.0","0","ESCUDERIA DAKAR","CRG","TM"
"CESAR ALVAREZ GARCIA","5","5","409","KZ","15","","0.235","","0.655","3:56.077","10","713.307","8","46.448","116.259","75.704","15.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","6","1","410","KZ2","2","1","0.115","","0.770","0","15","730.183","11","46.563","115.972","110.931","22.5","0","SEIJOKART","SEIJOKART","TM"
"GUILLERMO CARRERA GONZALEZ","7","2","417","KZ2","4","","0.041","","0.811","6 Laps","9","513.534","4","46.604","115.87","94.638","13.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
"JORGE AREVALO ALVARO","8","6","420","KZ","10","","0.398","","1.209","4:20.967","10","738.197","5","47.002","114.889","73.151","15.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
"MANUEL MARTINEZ","9","1","46","SABADO","14","","0.044","","1.253","0","10","713.637","7","47.046","114.781","75.669","15.0","0","ESCUDERIA DAKAR","SODI","TM"
"ENDIKA SIMON FERNANDEZ","10","7","411","KZ","8","","0.406","","1.659","3:07.409","9","664.639","7","47.452","113.799","73.122","13.5","0","ESCUDERIA DAKAR","BIREL ART","TM"
"DANIEL GARCIA LUCAS","11","2","26","SABADO","12","","0.057","","1.716","-1 Laps","11","709.247","11","47.509","113.663","83.751","16.5","0","ESCUDERIA DAKAR","TONYKART","DD2"
"RAUL VARGAS","12","3","6","SABADO","11","","0.011","","1.727","-1 Laps","11","709.025","11","47.52","113.636","83.777","16.5","0","ESCUDERIA DAKAR","KOSMIC","DD2"
"ERIK POMEAN","13","4","68","SABADO","6","","0.386","","2.113","22.839","10","736.476","8","47.906","112.721","73.322","15.0","0","ESCUDERIA DAKAR","BIRELART","DD2"
"IRAITZ LANDA","14","5","428","SABADO","1","1","0.437","","2.550","8 Laps","2","386.171","1","48.343","111.702","27.967","3.0","0","ESCUDERIA DAKAR","BIRELART","TM"
"RAFAEL LUSARRETA","15","6","39","SABADO","13","","2.607","","5.157","5 Laps","5","453.442","5","50.95","105.986","59.545","7.5","0","ESCUDERIA DAKAR","TONYKART","IAME"
"JORGE SUAREZ GONZALEZ","16","3","408","KZ2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DIEGO GONZALEZ SOTO","17","4","419","KZ2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
