"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747022","OFICIALES CRONOMETRADOS MINI","Qualifying","2023-08-27 09:15:00 UTC","2023-08-27 09:22:45 UTC","FINAL","10","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JUAN ALAMEDA GARCIA","1","1","124","MINI NOVEL","1","1","","","","0","10","604.351","6","53.829","100.318","89.352","15.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"RAFAEL SIMON VARELA","2","1","107","MINI","2","1","","","","0","10","604.415","6","53.829","100.318","89.343","15.0","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ANDRES CARCEDO PLAZA","3","2","163","MINI","6","2","0.051","","0.051","5.068","10","609.483","6","53.88","100.223","88.6","15.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","4","2","117","MINI NOVEL","5","4","0.003","","0.054","5.062","10","609.413","6","53.883","100.217","88.61","15.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"ALBA CUEVA GARCIA","5","3","110","MINI","19","6","0.189","","0.243","1 Lap","9","594.563","7","54.072","99.867","81.741","13.5","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","6","3","121","MINI NOVEL","3","2","0.045","","0.288","1.485","10","605.836","7","54.117","99.784","89.133","15.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","7","4","122","MINI","18","5","0.011","","0.299","1 Lap","9","594.75","7","54.128","99.764","81.715","13.5","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"MARTIN DEL POZO CORO","8","5","127","MINI","20","7","0.365","","0.664","1 Lap","9","596.473","7","54.493","99.095","81.479","13.5","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","9","4","132","MINI NOVEL","9","6","0.189","","0.853","21.059","10","625.41","9","54.682","98.753","86.343","15.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","10","6","120","MINI","8","3","0.443","","1.296","24.533","10","628.948","9","55.125","97.959","85.858","15.0","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ARTUR KONOVALOV","11","5","133","MINI NOVEL","4","3","0.166","","1.462","23.334","10","627.685","10","55.291","97.665","86.03","15.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","12","7","106","MINI","13","4","0.016","","1.478","39.274","10","643.689","8","55.307","97.637","83.891","15.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"NICOLÁS CÚE LORENZO","13","6","114","MINI NOVEL","14","10","0.113","","1.591","39.446","10","643.797","7","55.42","97.438","83.877","15.0","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"JOEL DE LAMO MELAN","14","7","125","MINI NOVEL","7","5","0.063","","1.654","23.13","10","627.481","10","55.483","97.327","86.058","15.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"DARIO VELEZ CALVO","15","8","126","MINI NOVEL","17","13","0.313","","1.967","2.865","9","607.216","5","55.796","96.781","80.037","13.5","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","16","9","119","MINI NOVEL","11","8","0.262","","2.229","1 Lap","9","597.47","8","56.058","96.329","81.343","13.5","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","17","10","116","MINI NOVEL","15","11","0.014","","2.243","1 Lap","9","603.173","8","56.072","96.305","80.574","13.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","18","11","131","MINI NOVEL","16","12","0.057","","2.300","2.07","9","606.421","9","56.129","96.207","80.142","13.5","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","19","12","129","MINI NOVEL","12","9","0.805","","3.105","1 Lap","9","596.45","9","56.934","94.847","81.482","13.5","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"JESUS BARTULOS FLOREZ","20","13","134","MINI NOVEL","10","7","0.144","","3.249","1 Lap","9","596.981","9","57.078","94.607","81.41","13.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","21","14","130","MINI NOVEL","21","","1.137","","4.386","7 Laps","3","591.646","3","58.215","92.76","27.381","4.5","0","EDA COMPETICION","DAP","IAME 60 CC"
