"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747017","LIBRES 3 MINI","Practice","2023-08-26 11:39:00 UTC","2023-08-26 11:53:35 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL DEL MORAL","1","1","53","SABADO","7","2","","","","0","12","729.767","6","53.925","100.139","88.795","18.0","0","ESCUDERIA DAKAR","PAROLIN","ROTAX"
"ALEJANDRO MENDEZ MENDEZ","2","1","121","MINI NOVEL","21","12","0.213","","0.213","0","11","714.599","2","54.138","99.745","83.124","16.5","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"DARIO SANCHEZ GALVEZ","3","2","30","SABADO","8","3","0.056","","0.269","4.601","10","734.368","3","54.194","99.642","73.533","15.0","0","ESCUDERIA DAKAR","TONYKART","ROTAX"
"JUAN ALAMEDA GARCIA","4","2","124","MINI NOVEL","23","","0.195","","0.464","25.313","11","739.912","4","54.389","99.285","80.28","16.5","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","5","3","132","MINI NOVEL","24","","0.020","","0.484","21.29","9","735.889","3","54.409","99.248","66.043","13.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","6","4","117","MINI NOVEL","20","11","0.003","","0.487","1.643","11","716.242","3","54.412","99.243","82.933","16.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"MARTIN DEL POZO CORO","7","1","127","MINI","18","5","0.065","","0.552","0","11","714.441","3","54.477","99.124","83.142","16.5","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","8","2","122","MINI","19","6","0.002","","0.554","0.303","11","714.744","2","54.479","99.121","83.107","16.5","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALBA CUEVA GARCIA","9","3","110","MINI","17","4","0.015","","0.569","0.662","11","715.103","2","54.494","99.093","83.065","16.5","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEX MUÑIZ MATEOS","10","3","49","SABADO","6","1","0.021","","0.590","3 Laps","9","714.302","3","54.515","99.055","68.038","13.5","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"RAFAEL SIMON VARELA","11","4","107","MINI","22","","0.053","","0.643","23.762","11","738.203","3","54.568","98.959","80.466","16.5","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"DARIO VELEZ CALVO","12","5","126","MINI NOVEL","24","","0.081","","0.724","35.373","9","749.972","3","54.649","98.812","64.802","13.5","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","13","5","163","MINI","11","3","0.071","","0.795","0 Laps","11","696.95","3","54.72","98.684","85.228","16.5","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ARTUR KONOVALOV","14","6","133","MINI NOVEL","3","3","0.386","","1.181","29.235","12","743.834","5","55.106","97.993","87.116","18.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"NICOLÁS CÚE LORENZO","15","7","114","MINI NOVEL","5","5","0.362","","1.543","7.136","9","721.735","3","55.468","97.353","67.338","13.5","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"JOEL DE LAMO MELAN","16","8","125","MINI NOVEL","1","1","0.262","","1.805","37.561","12","752.16","5","55.73","96.896","86.152","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
