"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","536871512","CLASIFICACION KZ","Points","2023-08-27 14:09:16 UTC","2023-08-27 14:09:16 UTC","FINAL","3","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/536871512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","1","1","","","","0","3","1993.603","1","44.906","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","TM"
"ALEJANDRO  ALVAREZ ROJO","2","2","402","KZ","2","2","","","","0 Laps","3","1978.971","2","44.94","0.0","0.0","0.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"LINO COLLADO CASTAÑEDA","3","3","403","KZ","3","3","","","","0 Laps","3","1983.018","1","44.863","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"INHAR OLARRETA CABAÑAS","4","4","405","KZ","4","4","","","","0 Laps","3","1375.781","2","44.67","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"CESAR ALVAREZ GARCIA","5","5","409","KZ","5","5","","","","10.078","3","2003.681","2","45.162","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DIEGO GONZALEZ SOTO","6","1","419","KZ2","6","1","","","","0","3","2018.691","1","45.172","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"JORGE AREVALO ALVARO","7","6","420","KZ","7","6","","","","0 Laps","3","1396.12","2","45.484","0.0","0.0","0.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
"GUILLERMO CARRERA GONZALEZ","8","2","417","KZ2","8","2","","","","0 Laps","3","1986.755","1","45.251","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART","LKE"
"JORGE SUAREZ GONZALEZ","9","3","408","KZ2","9","3","","","","1.89","3","2020.581","2","45.675","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","10","4","410","KZ2","10","4","","","","0.949","3","2019.64","2","45.738","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"ENDIKA SIMON FERNANDEZ","11","7","411","KZ","11","7","","","","44.416","3","2038.019","1","45.721","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
