"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073746996","LIBRES 2 JUNIOR","Practice","2023-08-26 09:43:00 UTC","2023-08-26 09:53:31 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073746996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","14","","","","","0","9","576.896","5","48.628","111.047","84.244","13.5","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","214","JUNIOR","13","","0.221","","0.221","2:18.788","12","715.684","5","48.849","110.545","90.543","18.0","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"SAUL VAZ DACOSTA","3","3","208","JUNIOR","1","1","0.011","","0.232","24.354","11","601.25","6","48.86","110.52","98.794","16.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","4","4","244","JUNIOR","4","4","0.188","","0.420","2:07.499","13","704.395","9","49.048","110.096","99.66","19.5","0","TURON ARRAS","TONYKART","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","5","5","206","JUNIOR","9","9","0.086","","0.506","35.917","11","612.813","10","49.134","109.904","96.93","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","6","6","217","JUNIOR","12","10","0.123","","0.629","1:46.142","12","683.038","10","49.257","109.629","94.87","18.0","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","7","7","207","JUNIOR","2","2","0.020","","0.649","2:57.816","14","754.712","11","49.277","109.585","100.171","21.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"NEL ALVAREZ LANA","8","8","224","JUNIOR","6","6","0.041","","0.690","7 Laps","2","162.671","2","49.318","109.493","66.392","3.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","9","9","211","JUNIOR","7","7","0.025","","0.715","3:03.853","11","760.749","6","49.343","109.438","78.081","16.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","10","10","215","JUNIOR","3","3","0.301","","1.016","2:16.956","13","713.852","3","49.644","108.774","98.34","19.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MANUEL MARIÑO TATO","11","11","209","JUNIOR","8","8","0.269","","1.285","2:24.642","13","721.538","8","49.913","108.188","97.292","19.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"DANIEL MARTINEZ","12","1","6","SABADO","11","2","0.001","","1.286","0","11","644.854","7","49.914","108.186","92.114","16.5","0","ESCUDERIA DAKAR","KOSMIC","ROTAX"
"NIKO FINCIAS MINTEGUIA","13","12","204","JUNIOR","5","5","0.217","","1.503","1:33.247","12","670.143","6","50.131","107.718","96.696","18.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"ULISES CRESPO MORATA","14","13","216","JUNIOR","15","","0.337","","1.840","2:52.546","11","749.442","6","50.468","106.998","79.259","16.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"JAIME DEL PORTILLO","15","2","70","SABADO","10","1","0.188","","2.028","0.871","11","645.725","8","50.656","106.601","91.99","16.5","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 JR"
