"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073747004","2ª CARRERA JUNIOR","Race","2023-08-27 11:50:00 UTC","2023-08-27 12:02:44 UTC","FINAL","15","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEXANDRE MARIÑO ESTEVEZ","1","1","214","JUNIOR","2","2","","","","0","15","737.685","13","48.688","110.91","109.803","22.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"NEL ALVAREZ LANA","2","2","224","JUNIOR","6","6","0.070","","0.070","0.07","15","737.755","9","48.675","110.94","109.793","22.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"BRAIS GARCIA GARCIA","3","3","205","JUNIOR","3","3","0.420","","0.490","0.49","15","738.175","9","48.754","110.76","109.73","22.5","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","4","4","207","JUNIOR","5","5","0.158","","0.648","0.648","15","738.333","9","48.662","110.97","109.707","22.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"SAUL VAZ DACOSTA","5","5","208","JUNIOR","4","4","3.785","","4.433","4.433","15","742.118","5","48.962","110.29","109.147","22.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","6","6","211","JUNIOR","9","9","3.896","","8.329","8.329","15","746.014","10","49.059","110.072","108.577","22.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"ULISES CRESPO MORATA","7","7","216","JUNIOR","13","13","3.198","","11.527","11.527","15","749.212","10","49.233","109.683","108.114","22.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","8","8","217","JUNIOR","8","8","0.531","","12.058","12.058","15","749.743","9","49.589","108.895","108.037","22.5","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","9","9","204","JUNIOR","7","7","1.629","","13.687","13.687","15","751.372","15","49.233","109.683","107.803","22.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","10","10","215","JUNIOR","12","12","0.367","","14.054","14.054","15","751.739","2","49.596","108.88","107.75","22.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","11","11","244","JUNIOR","11","11","4.427","","18.481","18.481","15","756.166","9","49.422","109.263","107.119","22.5","0","TURON ARRAS","TONYKART","IAME X30 JR"
"MANUEL MARIÑO TATO","12","12","209","JUNIOR","10","10","4 Vueltas","","4 Vueltas","4 Laps","11","549.404","9","49.352","109.418","108.117","16.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","13","13","206","JUNIOR","1","1","","","EX","0.743","15","738.428","9","48.768","110.728","109.692","22.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
