"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747018","LIBRES 4 MINI","Practice","2023-08-26 13:45:00 UTC","2023-08-26 13:57:07 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL DEL MORAL","1","1","53","SABADO","12","1","","","","0","12","740.11","5","54.006","99.989","87.555","18.0","0","ESCUDERIA DAKAR","PAROLIN","ROTAX"
"ALBA CUEVA GARCIA","2","1","110","MINI","19","","0.227","","0.227","0","11","762.757","4","54.233","99.57","77.875","16.5","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","3","2","127","MINI","20","","0.020","","0.247","0.131","11","762.888","4","54.253","99.534","77.862","16.5","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","4","3","107","MINI","16","5","0.034","","0.281","0 Laps","11","706.308","8","54.287","99.471","84.099","16.5","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","1","124","MINI NOVEL","17","11","0.002","","0.283","0","12","763.072","8","54.289","99.468","84.92","18.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"DARIO SANCHEZ GALVEZ","6","2","30","SABADO","24","","0.072","","0.355","2 Laps","10","739.953","4","54.361","99.336","72.978","15.0","0","ESCUDERIA DAKAR","TONYKART","ROTAX"
"ALEJANDRO MENDEZ MENDEZ","7","2","121","MINI NOVEL","21","","0.071","","0.426","5 Laps","7","542.261","3","54.432","99.206","69.708","10.5","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","8","4","122","MINI","5","2","0.028","","0.454","1.325","11","764.082","7","54.46","99.155","77.74","16.5","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALEX MUÑIZ MATEOS","9","3","49","SABADO","23","","0.072","","0.526","23.901","10","764.011","6","54.532","99.024","70.68","15.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","10","3","132","MINI NOVEL","22","","0.184","","0.710","2 Laps","10","741.315","3","54.716","98.691","72.844","15.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","11","5","163","MINI","7","3","0.161","","0.871","-1 Laps","12","745.061","6","54.877","98.402","86.973","18.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","12","4","117","MINI NOVEL","3","2","0.167","","1.038","6 Laps","6","414.76","4","55.044","98.103","78.117","9.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"ARTUR KONOVALOV","13","5","133","MINI NOVEL","1","1","0.189","","1.227","0 Laps","12","741.187","9","55.233","97.768","87.427","18.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"NICOLÁS CÚE LORENZO","14","6","114","MINI NOVEL","14","9","0.430","","1.657","1.877","12","764.949","10","55.663","97.012","84.712","18.0","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"ENOL PONTE GONZALEZ","15","7","119","MINI NOVEL","13","8","0.186","","1.843","4 Laps","8","539.295","5","55.849","96.689","80.105","12.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","16","6","120","MINI","2","1","0.143","","1.986","1 Lap","10","749.077","9","55.992","96.442","72.089","15.0","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","17","8","130","MINI NOVEL","11","7","0.041","","2.027","0.58","12","763.652","5","56.033","96.372","84.855","18.0","0","EDA COMPETICION","DAP","IAME 60 CC"
"JOEL DE LAMO MELAN","18","9","125","MINI NOVEL","15","10","0.060","","2.087","1.66","12","764.732","10","56.093","96.269","84.736","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","19","10","131","MINI NOVEL","4","3","0.087","","2.174","0 Laps","12","754.77","5","56.18","96.12","85.854","18.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","20","7","106","MINI","10","4","0.065","","2.239","1.466","12","764.223","5","56.245","96.009","84.792","18.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","21","11","108","MINI NOVEL","18","","0.074","","2.313","1.345","7","764.417","4","56.319","95.882","49.449","10.5","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","22","12","116","MINI NOVEL","9","6","0.069","","2.382","0.888","12","763.96","6","56.388","95.765","84.821","18.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"JESUS BARTULOS FLOREZ","23","13","134","MINI NOVEL","6","4","0.701","","3.083","1 Lap","11","714.909","7","57.089","94.589","83.087","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","24","14","129","MINI NOVEL","8","5","0.618","","3.701","4 Laps","8","738.167","4","57.707","93.576","58.523","12.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"DARIO VELEZ CALVO","25","15","126","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
