"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747034","WARM UP ROOKIE","Practice","2023-08-27 07:54:00 UTC","2023-08-27 08:01:10 UTC","FINAL","9","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","14","14","","","","0","8","622.008","6","60.918","88.644","69.452","12.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","1","1","0.442","","0.442","14.658","9","636.666","9","61.36","88.005","76.335","13.5","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","3","3","6","ROOKIE","4","4","0.778","","1.220","31.194","9","653.202","9","62.138","86.903","74.403","13.5","0","100% KART","ALONSOKART","VORTEX ROK"
"DAVID  PARRA AGUDO","4","4","22","ROOKIE","5","5","1.628","","2.848","5 Laps","3","279.352","1","63.766","84.685","57.991","4.5","0","ADELMA COMPETICION","EOS","VORTEX ROK"
"ENZO PRADA VIDAL","5","5","19","ROOKIE","9","9","0.221","","3.069","0 Laps","8","613.145","6","63.987","84.392","70.456","12.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ELOY ZAPICO BARRERA","6","6","7","ROOKIE","10","10","0.198","","3.267","0 Laps","8","618.06","8","64.185","84.132","69.896","12.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","7","7","10","ROOKIE","6","6","0.311","","3.578","2 Laps","6","612.364","1","64.496","83.726","52.91","9.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","8","8","4","ROOKIE","2","2","0.741","","4.319","0 Laps","8","604.621","8","65.237","82.775","71.45","12.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"LUCAS TORRES BORJA","9","9","16","ROOKIE","15","","0.094","","4.413","4 Laps","4","604.857","3","65.331","82.656","35.711","6.0","0","100% KART","PAROLIN","VORTEX ROK"
"YERAY DIZ LOPEZ","10","10","15","ROOKIE","7","7","0.210","","4.623","5.08","8","627.088","2","65.541","82.391","68.89","12.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","11","11","9","ROOKIE","3","3","0.082","","4.705","0 Laps","8","612.785","8","65.623","82.288","70.498","12.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"RAUL CALVIN JORDI","12","12","17","ROOKIE","13","13","2.671","","7.376","34.128","7","656.136","5","68.294","79.07","57.61","10.5","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"IAGO RODRIGUEZ GONZALEZ","13","13","18","ROOKIE","8","8","3.602","","10.978","4 Laps","4","524.533","2","71.896","75.108","41.179","6.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"ELIAN GARCIA PACAS","14","14","21","ROOKIE","11","11","1.541","","12.519","6.017","7","628.025","6","73.437","73.532","60.189","10.5","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","15","15","23","ROOKIE","12","12","6.147","","18.666","2 Laps","6","615.806","6","79.584","67.853","52.614","9.0","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
