"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747032","LIBRES 5 ROOKIE","Practice","2023-08-26 15:15:00 UTC","2023-08-26 15:28:43 UTC","FINAL","11","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","8","559.006","2","60.361","89.462","77.28","12.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","4","4","0.374","","0.374","3:08.9","11","747.906","2","60.735","88.911","79.422","16.5","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","3","3","6","ROOKIE","2","2","0.424","","0.798","3:12.008","11","751.014","3","61.159","88.294","79.093","16.5","0","100% KART","ALONSOKART","VORTEX ROK"
"DAVID  PARRA AGUDO","4","4","22","ROOKIE","3","3","1.074","","1.872","2:39.333","10","718.339","2","62.233","86.771","75.173","15.0","0","ADELMA COMPETICION","EOS","VORTEX ROK"
"YERAY DIZ LOPEZ","5","5","15","ROOKIE","9","9","1.080","","2.952","3:09.559","10","748.565","3","63.313","85.291","72.138","15.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","6","6","4","ROOKIE","7","7","0.009","","2.961","3:24.735","9","763.741","2","63.322","85.278","63.634","13.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","7","7","18","ROOKIE","6","6","0.684","","3.645","3:00.055","10","739.061","5","64.006","84.367","73.066","15.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"ENZO PRADA VIDAL","8","8","19","ROOKIE","8","8","0.553","","4.198","3:08.274","10","747.28","3","64.559","83.644","72.262","15.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","9","9","9","ROOKIE","5","5","0.027","","4.225","2 Laps","6","472.858","3","64.586","83.609","68.52","9.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"ELIAN GARCIA PACAS","10","10","21","ROOKIE","11","","6.492","","10.717","2:46.984","7","725.99","2","71.078","75.973","52.067","10.5","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","11","11","10","ROOKIE","12","","10.220","","20.937","6 Laps","2","539.22","2","81.298","66.422","20.029","3.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","12","12","23","ROOKIE","10","","3.802","","24.739","6 Laps","2","313.133","1","85.1","63.455","34.49","3.0","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"LUCAS TORRES BORJA","13","13","16","ROOKIE","0","","","","","8 Laps","0","75.187","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","VORTEX ROK"
"ELOY ZAPICO BARRERA","14","14","7","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"BRUNO ALVAREZ GARCIA","15","15","10","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"RAUL CALVIN JORDI","16","16","17","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","FAKART","VORTEX"
