"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073747003","1ª CARRERA JUNIOR","Race","2023-08-27 10:10:00 UTC","2023-08-27 10:22:39 UTC","FINAL","15","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALBERTO EMILIO GALVAN JUAN","1","1","206","JUNIOR","2","2","","","","0","15","732.74","13","48.558","111.207","110.544","22.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"NEL ALVAREZ LANA","2","2","224","JUNIOR","6","6","0.586","","0.586","0.586","15","733.326","5","48.422","111.52","110.456","22.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","3","3","214","JUNIOR","1","1","0.285","","0.871","0.871","15","733.611","6","48.516","111.303","110.413","22.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"BRAIS GARCIA GARCIA","4","4","205","JUNIOR","4","4","1.633","","2.504","2.504","15","735.244","13","48.575","111.168","110.168","22.5","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","5","5","208","JUNIOR","3","3","4.136","","6.640","6.64","15","739.38","5","48.738","110.797","109.551","22.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","6","6","217","JUNIOR","8","8","7.811","","14.451","14.451","15","747.191","4","49.209","109.736","108.406","22.5","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","7","7","244","JUNIOR","12","12","1.669","","16.120","16.12","15","748.86","4","49.129","109.915","108.164","22.5","0","TURON ARRAS","TONYKART","IAME X30 JR"
"MANUEL MARIÑO TATO","8","8","209","JUNIOR","10","10","0.118","","16.238","16.238","15","748.978","8","49.317","109.496","108.147","22.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ULISES CRESPO MORATA","9","9","216","JUNIOR","13","13","0.578","","16.816","16.816","15","749.556","8","49.467","109.164","108.064","22.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","10","10","215","JUNIOR","11","11","0.498","","17.314","17.314","15","750.054","3","49.395","109.323","107.992","22.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","11","11","204","JUNIOR","7","7","1.339","","18.653","18.653","15","751.393","6","49.098","109.984","107.8","22.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","12","12","211","JUNIOR","9","9","2 Vueltas","","2 Vueltas","2 Laps","13","648.474","5","49.119","109.937","108.254","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","13","13","207","JUNIOR","5","5","12 Vueltas","","14 Vueltas","14 Laps","1","52.303","1","52.101","103.645","103.245","1.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
