"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747020","LIBRES 6 MINI","Practice","2023-08-26 16:15:00 UTC","2023-08-26 16:28:17 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL DEL MORAL","1","1","53","SABADO","10","1","","","","0","11","676.57","9","53.793","100.385","87.796","16.5","0","ESCUDERIA DAKAR","PAROLIN","ROTAX"
"DARIO SANCHEZ GALVEZ","2","2","30","SABADO","12","2","0.412","","0.412","57.247","12","733.817","11","54.205","99.622","88.305","18.0","0","ESCUDERIA DAKAR","TONYKART","ROTAX"
"RAFAEL SIMON VARELA","3","1","107","MINI","5","3","0.040","","0.452","0","12","731.823","9","54.245","99.548","88.546","18.0","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALBA CUEVA GARCIA","4","2","110","MINI","16","5","0.038","","0.490","3 Laps","9","712.653","6","54.283","99.479","68.196","13.5","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","5","1","124","MINI NOVEL","6","3","0.251","","0.741","0","12","736.302","11","54.534","99.021","88.007","18.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","6","3","122","MINI","19","7","0.112","","0.853","1.195","9","733.018","9","54.646","98.818","66.301","13.5","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ALEX MUÑIZ MATEOS","7","3","49","SABADO","14","3","0.103","","0.956","1:08.066","12","744.636","9","54.749","98.632","87.022","18.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","8","2","121","MINI NOVEL","18","9","0.020","","0.976","3 Laps","9","714.826","7","54.769","98.596","67.989","13.5","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","9","4","163","MINI","4","2","0.030","","1.006","4 Laps","8","713.493","8","54.799","98.542","60.547","12.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"MARTIN DEL POZO CORO","10","5","127","MINI","17","6","0.023","","1.029","5 Laps","7","715.482","3","54.822","98.501","52.832","10.5","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","11","3","117","MINI NOVEL","13","7","0.254","","1.283","11.074","12","747.376","5","55.076","98.046","86.703","18.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"NICOLÁS CÚE LORENZO","12","4","114","MINI NOVEL","7","4","0.211","","1.494","10.975","12","747.277","9","55.287","97.672","86.715","18.0","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","13","6","120","MINI","3","1","0.069","","1.563","13.977","12","745.8","6","55.356","97.55","86.887","18.0","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ARTUR KONOVALOV","14","5","133","MINI NOVEL","1","1","0.017","","1.580","9.215","12","745.517","5","55.373","97.52","86.92","18.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","15","6","131","MINI NOVEL","2","2","0.133","","1.713","15.35","12","751.652","7","55.506","97.287","86.21","18.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","16","7","116","MINI NOVEL","15","8","0.508","","2.221","1 Lap","11","706.866","9","56.014","96.404","84.033","16.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","17","8","119","MINI NOVEL","21","11","0.640","","2.861","13.224","9","749.526","7","56.654","95.315","64.841","13.5","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","18","9","130","MINI NOVEL","9","6","0.128","","2.989","1 Lap","11","707.936","6","56.782","95.101","83.906","16.5","0","EDA COMPETICION","DAP","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","19","7","106","MINI","11","4","0.138","","3.127","1 Lap","11","710.904","7","56.92","94.87","83.556","16.5","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"DARIO VELEZ CALVO","20","10","126","MINI NOVEL","19","10","0.837","","3.964","11 Laps","1","257.296","1","57.757","93.495","20.988","1.5","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"JESUS BARTULOS FLOREZ","21","11","134","MINI NOVEL","22","12","0.156","","4.120","7 Laps","5","736.294","5","57.913","93.243","36.67","7.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","22","12","129","MINI NOVEL","8","5","0.046","","4.166","10 Laps","2","192.5","2","57.959","93.169","56.104","3.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","23","13","108","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"JOEL DE LAMO MELAN","24","14","125","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","25","15","132","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
