"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747021","WARM UP MINI","Practice","2023-08-27 08:07:00 UTC","2023-08-27 08:15:54 UTC","FINAL","10","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","19","7","","","","0","9","602.556","7","54.13","99.76","80.656","13.5","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","2","1","124","MINI NOVEL","2","1","0.037","","0.037","0","10","610.943","6","54.167","99.692","88.388","15.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","3","2","132","MINI NOVEL","3","2","0.069","","0.106","0.373","10","611.316","6","54.236","99.565","88.334","15.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","4","2","107","MINI","1","1","0.019","","0.125","8.248","10","610.804","8","54.255","99.53","88.408","15.0","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALBA CUEVA GARCIA","5","3","110","MINI","17","6","0.084","","0.209","0 Laps","9","601.475","9","54.339","99.376","80.801","13.5","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","6","3","121","MINI NOVEL","4","3","0.039","","0.248","2.514","10","613.457","6","54.378","99.305","88.026","15.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","7","4","122","MINI","16","5","0.148","","0.396","1.075","9","603.631","4","54.526","99.035","80.513","13.5","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","8","5","163","MINI","5","2","0.264","","0.660","13.597","10","616.153","10","54.79","98.558","87.641","15.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALVARO MAYOR SUAREZ","9","4","117","MINI NOVEL","6","4","0.016","","0.676","4 Laps","6","397.679","3","54.806","98.529","81.473","9.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","10","6","120","MINI","7","3","0.499","","1.175","25.461","10","628.017","9","55.305","97.64","85.985","15.0","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"NICOLÁS CÚE LORENZO","11","5","114","MINI NOVEL","10","6","0.453","","1.628","24.46","10","635.403","8","55.758","96.847","84.985","15.0","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"JOEL DE LAMO MELAN","12","6","125","MINI NOVEL","20","","0.280","","1.908","13.138","5","624.081","5","56.038","96.363","43.264","7.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ARTUR KONOVALOV","13","7","133","MINI NOVEL","14","10","0.077","","1.985","7.413","9","618.356","9","56.115","96.231","78.596","13.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","14","7","106","MINI","9","4","0.466","","2.451","40.796","10","643.352","8","56.581","95.438","83.935","15.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","15","8","116","MINI NOVEL","11","7","0.011","","2.462","1 Lap","9","604.977","9","56.592","95.42","80.334","13.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"DARIO VELEZ CALVO","16","9","126","MINI NOVEL","8","5","0.200","","2.662","3 Laps","7","562.489","7","56.792","95.084","67.201","10.5","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","17","10","130","MINI NOVEL","12","8","0.101","","2.763","1 Lap","9","593.024","9","56.893","94.915","81.953","13.5","0","EDA COMPETICION","DAP","IAME 60 CC"
"JESUS BARTULOS FLOREZ","18","11","134","MINI NOVEL","18","12","0.315","","3.078","26.21","9","637.153","9","57.208","94.392","76.277","13.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","19","12","129","MINI NOVEL","13","9","1.741","","4.819","2 Laps","8","551.132","6","58.949","91.605","78.384","12.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","20","13","119","MINI NOVEL","15","11","0.731","","5.550","5 Laps","5","400.092","3","59.68","90.483","67.484","7.5","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","21","14","131","MINI NOVEL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
