"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484994","MINI","1073747016","LIBRES 2 MINI","Practice","2023-08-26 10:11:00 UTC","2023-08-26 10:22:00 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DARIO SANCHEZ GALVEZ","1","1","30","SABADO","14","2","","","","0","12","743.248","4","54.045","99.917","87.185","18.0","0","ESCUDERIA DAKAR","TONYKART","ROTAX"
"DANIEL DEL MORAL","2","2","53","SABADO","10","1","0.155","","0.155","0.157","12","743.405","10","54.2","99.631","87.166","18.0","0","ESCUDERIA DAKAR","PAROLIN","ROTAX"
"MARTIN DEL POZO CORO","3","1","127","MINI","22","","0.049","","0.204","0","11","758.446","8","54.249","99.541","78.318","16.5","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ADRIAN JIMENEZ GARCIA","4","1","132","MINI NOVEL","7","4","0.002","","0.206","0","12","745.345","8","54.251","99.537","86.94","18.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","5","2","121","MINI NOVEL","1","1","0.089","","0.295","10.611","10","755.956","8","54.34","99.374","71.433","15.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","6","2","110","MINI","23","","0.013","","0.308","0.11","11","758.556","11","54.353","99.351","78.307","16.5","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"ALEX MUÑIZ MATEOS","7","3","49","SABADO","16","3","0.155","","0.463","12.937","12","756.185","10","54.508","99.068","85.693","18.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALVARO MAYOR SUAREZ","8","3","117","MINI NOVEL","3","2","0.005","","0.468","14.513","10","759.858","8","54.513","99.059","71.066","15.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME 60 CC"
"RAFAEL SIMON VARELA","9","3","107","MINI","11","4","0.109","","0.577","-1 Laps","12","755.771","10","54.622","98.861","85.74","18.0","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ANGEL GARCIA MARTINEZ","10","4","122","MINI","2","1","0.083","","0.660","1 Lap","10","757.382","9","54.705","98.711","71.298","15.0","0","ANTONIO JOAQUIN GARCIA","TONYKART","IAME 60 CC"
"ANDRES CARCEDO PLAZA","11","5","163","MINI","21","5","0.053","","0.713","0 Laps","11","718.409","7","54.758","98.616","82.683","16.5","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","12","4","124","MINI NOVEL","24","","0.498","","1.211","13.021","7","758.366","7","55.256","97.727","49.844","10.5","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","13","6","106","MINI","5","3","0.432","","1.643","5 Laps","6","753.215","6","55.688","96.969","43.016","9.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JASON BENJAMIN ABAL QUEIPO","14","5","131","MINI NOVEL","15","9","0.136","","1.779","12.531","9","757.876","9","55.824","96.733","64.127","13.5","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"NICOLÁS CÚE LORENZO","15","6","114","MINI NOVEL","12","7","0.229","","2.008","23.627","12","768.972","10","56.053","96.337","84.268","18.0","0","SQUADRA RACING","TONY KART","IAME 60 CC"
"JOEL DE LAMO MELAN","16","7","125","MINI NOVEL","13","8","0.158","","2.166","12.003","9","757.348","8","56.211","96.067","64.171","13.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","17","8","116","MINI NOVEL","8","5","0.015","","2.181","1 Lap","11","718.358","11","56.226","96.041","82.689","16.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
"ALAIN ALONSO RODRIGUEZ ","18","7","120","MINI","4","2","0.055","","2.236","2 Laps","9","588.102","9","56.281","95.947","82.639","13.5","0","ZAMUDIO RACING","BIREL ART","IAME 60 CC"
"ARTUR KONOVALOV","19","9","133","MINI NOVEL","9","6","0.001","","2.237","1 Lap","11","718.145","11","56.282","95.945","82.713","16.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME 60 CC"
"ENOL PONTE GONZALEZ","20","10","119","MINI NOVEL","19","12","0.110","","2.347","1 Lap","11","718.69","10","56.392","95.758","82.65","16.5","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ADRIAN CABO ALVAREZ","21","11","130","MINI NOVEL","18","11","0.408","","2.755","23.321","9","768.666","8","56.8","95.07","63.226","13.5","0","EDA COMPETICION","DAP","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","22","12","108","MINI NOVEL","17","10","0.629","","3.384","8 Laps","4","331.889","2","57.429","94.029","65.082","6.0","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","23","13","129","MINI NOVEL","6","3","0.565","","3.949","7 Laps","5","377.06","3","57.994","93.113","71.607","7.5","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"JESUS BARTULOS FLOREZ","24","14","134","MINI NOVEL","20","13","0.396","","4.345","11.74","11","757.085","11","58.39","92.482","78.459","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME 60 CC"
"DARIO VELEZ CALVO","25","15","126","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
