"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747044","WARM UP SENIOR","Practice","2023-08-27 07:28:00 UTC","2023-08-27 07:37:51 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","2","2","","","","0","12","632.835","8","47.121","114.599","102.396","18.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ASIER GARCIA TERRON","2","2","302","SENIOR","3","3","0.110","","0.110","1.983","12","634.818","7","47.231","114.332","102.077","18.0","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"MATEO GARCIA GUERRA","3","3","310","SENIOR","4","4","0.134","","0.244","2.334","12","635.169","9","47.365","114.008","102.02","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","4","4","315","SENIOR","8","8","0.236","","0.480","1 Lap","11","595.035","6","47.601","113.443","99.826","16.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","5","5","328","SENIOR","1","1","0.075","","0.555","4 Laps","8","442.421","8","47.676","113.265","97.645","12.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","6","324","SENIOR","7","7","0.077","","0.632","4 Laps","8","446.949","6","47.753","113.082","96.655","12.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","7","7","308","SENIOR","15","","0.063","","0.695","2 Laps","10","601.142","7","47.816","112.933","89.829","15.0","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"MARCO FERNANDEZ DIGON","8","8","321","SENIOR","9","9","0.052","","0.747","1 Lap","11","596.838","9","47.868","112.81","99.524","16.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","9","9","307","SENIOR","15","15","0.114","","0.861","1 Lap","11","609.989","8","47.982","112.542","97.379","16.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"VERA  BOUZA TORRENTE","10","10","320","SENIOR","10","10","0.027","","0.888","1 Lap","11","600.772","5","48.009","112.479","98.873","16.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","11","11","323","SENIOR","11","11","0.395","","1.283","5 Laps","7","601.421","5","48.404","111.561","62.851","10.5","0","100% KART","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","12","12","325","SENIOR","6","6","0.026","","1.309","1 Lap","11","601.069","9","48.43","111.501","98.824","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JOSE EMILIO QUINTANA ALONSO*","13","13","304","SENIOR","14","14","0.172","","1.481","1 Lap","11","612.603","9","48.602","111.107","96.963","16.5","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","14","14","327","SENIOR","5","5","0.151","","1.632","1 Lap","11","602.444","11","48.753","110.762","98.598","16.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","15","15","317","SENIOR","12","12","1.547","","3.179","8 Laps","4","273.24","4","50.3","107.356","79.051","6.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","16","16","305","SENIOR","13","13","0.017","","3.196","1 Lap","11","630.125","4","50.317","107.32","94.267","16.5","0","100% KART","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","17","17","309","SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
