"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747047","2ª CARRERA SENIOR","Race","2023-08-27 11:30:00 UTC","2023-08-27 11:42:37 UTC","FINAL","15","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ASIER GARCIA TERRON","1","1","302","SENIOR","1","1","","","","0","15","715.104","12","47.372","113.991","113.27","22.5","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","2","312","SENIOR","2","2","0.284","","0.284","0.284","15","715.388","8","47.378","113.977","113.225","22.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","3","3","308","SENIOR","4","4","0.732","","1.016","1.016","15","716.12","7","47.423","113.869","113.11","22.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","4","4","328","SENIOR","3","3","5.285","","6.301","6.301","15","721.405","11","47.529","113.615","112.281","22.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"EDUARDO BOLADO YONTE*","5","5","315","SENIOR","5","5","1.630","","7.931","7.931","15","723.035","5","47.533","113.605","112.028","22.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","6","6","317","SENIOR","8","8","0.722","","8.653","8.653","15","723.757","7","47.792","112.99","111.916","22.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"JAVIER CONEJERO GINES","7","7","307","SENIOR","12","12","4.116","","12.769","12.769","15","727.873","15","47.91","112.711","111.283","22.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","8","8","325","SENIOR","14","14","0.315","","13.084","13.084","15","728.188","15","47.875","112.794","111.235","22.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"VERA  BOUZA TORRENTE","9","9","320","SENIOR","13","13","1.317","","14.401","14.401","15","729.505","6","48.137","112.18","111.034","22.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"JOSE EMILIO QUINTANA ALONSO*","10","10","304","SENIOR","11","11","0.336","","14.737","14.737","15","729.841","12","48.192","112.052","110.983","22.5","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"MATEO GARCIA GUERRA","11","11","310","SENIOR","9","9","2.480","","17.217","17.217","15","732.321","4","48.052","112.378","110.607","22.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","12","12","305","SENIOR","15","15","2.861","","20.078","20.078","15","735.182","10","48.467","111.416","110.177","22.5","0","100% KART","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","13","13","324","SENIOR","7","7","1 Vuelta","","1 Vuelta","1 Lap","14","678.979","11","47.749","113.091","111.344","21.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","14","14","323","SENIOR","10","10","7 Vueltas","","8 Vueltas","8 Laps","7","339.093","5","47.653","113.319","111.474","10.5","0","100% KART","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","15","15","327","SENIOR","6","6","3 Vueltas","","11 Vueltas","11 Laps","4","195.809","4","48.001","112.498","110.312","6.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","16","16","309","SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"MARCO FERNANDEZ DIGON","17","17","321","SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
