"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","KZ","1073747010","LIBRES 6 KZ","Practice","2023-08-26 15:30:00 UTC","2023-08-26 15:44:42 UTC","FINAL","14","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"GUILLERMO CARRERA GONZALEZ","1","1","417","KZ2","11","","","","","0","11","638.659","11","45.547","118.559","93.007","16.5","0","ESCUDERIA SURCO","LENZOKART","LKE"
"CHRISTIAN DOMINGUEZ SENDON","2","1","412","KZ","14","","0.151","","0.151","0","7","745.589","7","45.698","118.167","50.698","10.5","0","ESCUDERIA IRT","ALONSOKART","TM"
"CESAR ALVAREZ GARCIA","3","2","409","KZ","12","","0.173","","0.324","-5 Laps","12","736.737","12","45.871","117.721","87.955","18.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"LINO COLLADO CASTAÑEDA","4","3","403","KZ","4","2","0.142","","0.466","-7 Laps","14","736.061","14","46.013","117.358","102.709","21.0","0","ESCUDERIA DAKAR","CRG","TM"
"MANUEL MARTINEZ","5","1","46","SABADO","13","","0.114","","0.580","0","4","394.561","4","46.127","117.068","54.744","6.0","0","ESCUDERIA DAKAR","SODI","TM"
"FERNANDO  SILVA BLANCO","6","2","410","KZ2","3","1","0.105","","0.685","1:28.315","14","726.974","13","46.232","116.802","103.993","21.0","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","7","3","419","KZ2","10","3","0.065","","0.750","1:43.324","13","741.983","13","46.297","116.638","94.611","19.5","0","A FERRO SPORT","LENZOKART","TM"
"IRAITZ LANDA","8","2","428","SABADO","2","1","0.309","","1.059","5:25.944","11","720.505","7","46.606","115.865","82.442","16.5","0","ESCUDERIA DAKAR","BIRELART","TM"
"JORGE SUAREZ GONZALEZ","9","4","408","KZ2","9","2","0.232","","1.291","1:27.913","13","726.572","9","46.838","115.291","96.618","19.5","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"JORGE AREVALO ALVARO","10","4","420","KZ","8","3","0.054","","1.345","-3 Laps","10","722.035","5","46.892","115.158","74.789","15.0","0","ESCUDERIA DAKAR","PAROLIN","TM"
"RAUL VARGAS","11","3","6","SABADO","5","2","0.445","","1.790","5:24.677","13","719.238","11","47.337","114.076","97.603","19.5","0","ESCUDERIA DAKAR","KOSMIC","DD2"
"ERIK POMEAN","12","4","68","SABADO","7","4","0.016","","1.806","4:37.832","12","672.393","11","47.353","114.037","96.372","18.0","0","ESCUDERIA DAKAR","BIRELART","DD2"
"DANIEL GARCIA LUCAS","13","5","26","SABADO","6","3","0.470","","2.276","-2 Laps","6","386.368","6","47.823","112.916","83.858","9.0","0","ESCUDERIA DAKAR","TONYKART","DD2"
"ENDIKA SIMON FERNANDEZ","14","5","411","KZ","1","1","0.205","","2.481","1 Lap","6","373.812","6","48.028","112.434","86.675","9.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
"RAFAEL LUSARRETA","15","6","39","SABADO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME"
"ALEJANDRO  ALVAREZ ROJO","16","6","402","KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME"
"INHAR OLARRETA CABAÑAS","17","7","405","KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","BIREL ART","TM"
