"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747040","LIBRES 3 SENIOR","Practice","2023-08-26 10:56:00 UTC","2023-08-26 11:10:00 UTC","FINAL","13","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"NICO RODRIGUEZ VAZQUEZ","1","1","328","SENIOR","1","1","","","","0","13","677.13","7","47.319","114.119","103.673","19.5","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","2","2","312","SENIOR","14","9","0.216","","0.216","4 Laps","9","528.93","7","47.535","113.601","91.884","13.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ASIER GARCIA TERRON","3","3","302","SENIOR","18","12","0.110","","0.326","4 Laps","9","530.359","7","47.645","113.338","91.636","13.5","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","4","324","SENIOR","15","10","0.026","","0.352","38.992","13","716.122","9","47.671","113.276","98.028","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","5","308","SENIOR","20","14","0.125","","0.477","48.829","13","725.959","12","47.796","112.98","96.7","19.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"RUBEN SAINZ","6","1","7","SABADO","16","6","0.001","","0.478","0","11","627.355","7","47.797","112.978","94.683","16.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","7","6","327","SENIOR","4","3","0.195","","0.673","47.892","11","725.022","6","47.992","112.519","81.929","16.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","8","7","310","SENIOR","22","","0.165","","0.838","59.532","11","736.662","9","48.157","112.133","80.634","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"PABLO COLOMER MONTEAGUDO","9","2","60","SABADO","6","2","0.026","","0.864","1:37.497","11","724.852","5","48.183","112.073","81.948","16.5","0","ESCUDERIA DAKAR","KOSMIC","ROTAX SR MAX"
"MARCO FERNANDEZ DIGON","10","8","321","SENIOR","13","8","0.076","","0.940","50.873","13","728.003","5","48.259","111.896","96.428","19.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
