"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","JUNIOR","1073746998","LIBRES 4 JUNIOR","Practice","2023-08-26 13:30:00 UTC","2023-08-26 13:43:52 UTC","FINAL","13","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073746998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","12","10","","","","0","7","440.344","5","48.519","111.297","85.842","10.5","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALBERTO EMILIO GALVAN JUAN","2","2","206","JUNIOR","7","7","0.108","","0.108","4:31.224","11","711.568","3","48.627","111.049","83.478","16.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"NEL ALVAREZ LANA","3","3","224","JUNIOR","13","","0.208","","0.316","4:37.729","11","718.073","4","48.835","110.576","82.721","16.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"SAUL VAZ DACOSTA","4","4","208","JUNIOR","8","8","0.039","","0.355","4:37.938","13","718.282","5","48.874","110.488","97.733","19.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","5","5","207","JUNIOR","1","1","0.320","","0.675","4:12.688","13","693.032","4","49.194","109.769","101.294","19.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","6","6","244","JUNIOR","14","","0.034","","0.709","4:40.736","11","721.08","10","49.228","109.694","82.376","16.5","0","TURON ARRAS","TONYKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","7","7","211","JUNIOR","9","9","0.146","","0.855","55.499","8","495.843","3","49.374","109.369","87.124","12.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","8","8","204","JUNIOR","15","","0.230","","1.085","4:47.611","11","727.955","4","49.604","108.862","81.598","16.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","9","9","214","JUNIOR","6","6","0.156","","1.241","4:50.257","11","730.601","4","49.76","108.521","81.303","16.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"ULISES CRESPO MORATA","10","10","216","JUNIOR","5","5","0.005","","1.246","4:30.037","13","710.381","4","49.765","108.51","98.82","19.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 JR"
"MARKEL ROMAN AZKUNA","11","11","215","JUNIOR","3","3","0.123","","1.369","4:25.577","13","705.921","5","49.888","108.242","99.445","19.5","0","ESCUDERIA DAKAR","LENZOKART","IAME X30 JR"
"RAUL GONZALEZ DOS SANTOS","12","12","217","JUNIOR","4","4","0.045","","1.414","4:16.343","9","696.687","4","49.933","108.145","69.759","13.5","0","ESCUDERIA COBRECES","BIREL ART","IAME X30 JR"
"MANUEL MARIÑO TATO","13","13","209","JUNIOR","2","2","0.221","","1.635","4:31.185","13","711.529","7","50.154","107.668","98.661","19.5","0","MERINDADES COMPETICION","MAC MINARELLI","IAME X30 JR"
"JAIME DEL PORTILLO","14","1","70","SABADO","11","2","0.650","","2.285","0","10","676.505","5","50.804","106.291","79.822","15.0","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 JR"
"DANIEL MARTINEZ","15","2","6","SABADO","10","1","0.963","","3.248","6 Laps","4","290.591","2","51.767","104.314","74.331","6.0","0","ESCUDERIA DAKAR","KOSMIC","ROTAX"
