"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484997","SENIOR","1073747045","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2023-08-27 08:30:00 UTC","2023-08-27 08:43:24 UTC","FINAL","12","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","6","6","","","","0","11","612.25","8","46.879","115.19","97.019","16.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"ASIER GARCIA TERRON","2","2","302","SENIOR","5","5","0.280","","0.280","0 Laps","11","609.136","9","47.159","114.506","97.515","16.5","0","ESCUDERIA DAKAR","BIREL","IAME X30 SE"
"TOMAS MORAL SAEZ","3","3","308","SENIOR","7","7","0.104","","0.384","0 Laps","11","610.114","8","47.263","114.254","97.359","16.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME X30 SE"
"NICO RODRIGUEZ VAZQUEZ","4","4","328","SENIOR","2","2","0.007","","0.391","18.389","12","630.639","9","47.27","114.237","102.753","18.0","0","MERINDADES COMPETICION","KART REPUBLIC","IAME X30 SE"
"MANUEL PEREZ GARCIA","5","5","309","SENIOR","15","15","0.097","","0.488","0.427","11","612.677","9","47.367","114.003","96.952","16.5","0","ESCUDERIA DAKAR","GOLDKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","6","6","324","SENIOR","9","9","0.005","","0.493","0 Laps","11","611.685","6","47.372","113.991","97.109","16.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE*","7","7","315","SENIOR","4","4","0.155","","0.648","0 Laps","11","589.912","5","47.527","113.62","100.693","16.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","8","8","317","SENIOR","10","10","0.018","","0.666","3.895","11","616.145","6","47.545","113.577","96.406","16.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LOPEZ VAZQUEZ","9","9","327","SENIOR","3","3","0.021","","0.687","0 Laps","11","585.625","8","47.566","113.526","101.43","16.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"JAVIER CONEJERO GINES","10","10","307","SENIOR","17","17","0.052","","0.739","12.358","11","624.608","8","47.618","113.402","95.1","16.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","11","11","310","SENIOR","1","1","0.024","","0.763","25.755","12","638.005","10","47.642","113.345","101.567","18.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"VERA  BOUZA TORRENTE","12","12","320","SENIOR","12","12","0.074","","0.837","3.768","11","616.018","9","47.716","113.17","96.426","16.5","0","AS PONTES MOTORSPORT","LECLERC","IAME X30 SE"
"MARCO FERNANDEZ DIGON","13","13","321","SENIOR","16","16","0.152","","0.989","3.461","11","615.711","7","47.868","112.81","96.474","16.5","0","ESCUDERIA VILLA DE CACABELOS","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","14","14","323","SENIOR","14","14","0.028","","1.017","6.189","11","618.439","9","47.896","112.744","96.048","16.5","0","100% KART","TONYKART","IAME X30 SE"
"PABLO GARCIA GUERRA","15","15","325","SENIOR","8","8","0.039","","1.056","1 Lap","10","569.724","9","47.935","112.653","94.783","15.0","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 SE"
"JOSE EMILIO QUINTANA ALONSO*","16","16","304","SENIOR","11","11","0.239","","1.295","2 Laps","9","525.382","6","48.174","112.094","92.504","13.5","0","ESCUDERIA DAKAR","EOS","IAME X30 SE"
"SAUL NEBREDA MARTINEZ","17","17","305","SENIOR","13","13","0.126","","1.421","13.265","11","625.515","11","48.3","111.801","94.962","16.5","0","100% KART","TONYKART","IAME X30 SE"
