"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747037","2ª CARRERA ROOKIE","Race","2023-08-27 12:10:00 UTC","2023-08-27 12:18:53 UTC","FINAL","8","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","1","1","","","","0","8","488.336","8","60.366","89.454","88.464","12.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","2","2","6","ROOKIE","3","3","11.921","","11.921","11.921","8","500.257","3","61.745","87.456","86.356","12.0","0","100% KART","ALONSOKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","2","2","0.166","","12.087","12.087","8","500.423","3","61.982","87.122","86.327","12.0","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"DAVID  PARRA AGUDO","4","4","22","ROOKIE","15","15","4.193","","16.280","16.28","8","504.616","5","62.005","87.09","85.61","12.0","0","ADELMA COMPETICION","EOS","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","5","5","4","ROOKIE","7","7","0.897","","17.177","17.177","8","505.513","8","62.601","86.261","85.458","12.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","6","6","15","ROOKIE","9","9","10.116","","27.293","27.293","8","515.629","8","63.874","84.541","83.781","12.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"LUCAS TORRES BORJA","7","7","16","ROOKIE","4","4","0.303","","27.596","27.596","8","515.932","5","63.508","85.029","83.732","12.0","0","100% KART","PAROLIN","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","8","8","1.339","","28.935","28.935","8","517.271","4","63.491","85.051","83.515","12.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","9","9","18","ROOKIE","10","10","3.192","","32.127","32.127","8","520.463","3","63.92","84.481","83.003","12.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"ELOY ZAPICO BARRERA","10","10","7","ROOKIE","5","5","7.652","","39.779","39.779","8","528.115","3","64.947","83.145","81.8","12.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","14","14","4 Vueltas","","4 Vueltas","4 Laps","4","285.335","1","69.008","78.252","75.7","6.0","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"ELIAN GARCIA PACAS","12","12","21","ROOKIE","12","12","11.181","","4 Vueltas","4 Laps","4","296.516","2","72.418","74.567","72.846","6.0","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","13","13","23","ROOKIE","13","13","1 Vuelta","","5 Vueltas","5 Laps","3","236.527","1","76.408","70.673","68.491","4.5","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"BRUNO ALVAREZ GARCIA","14","14","10","ROOKIE","11","11","2 Vueltas","","7 Vueltas","7 Laps","1","74.129","1","73.282","73.688","72.846","1.5","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ENZO PRADA VIDAL","15","15","19","ROOKIE","6","6","1 Vuelta","","8 Vueltas","8 Laps","0","0.73","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
