"Event ID","Event Name","Started At","Ended At"
"2577-5341-2147484991-20230826","4ª PRUEBA FACYL CIRCUITO KOTARR","2023-08-26 07:45:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","5341","CIRCUITO KOTARR","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484996","ROOKIE","1073747035","OFICIALES CRONOMETRADOS ROOKIE","Qualifying","2023-08-27 09:00:00 UTC","2023-08-27 09:07:21 UTC","FINAL","9","https://racehero.io/events/4-prueba-facyl-circuito-kotarr/results/1073747035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NUÑEZ PENA","1","1","11","ROOKIE","0","","","","","0","8","630.326","4","60.767","88.864","68.536","12.0","0","RVS MOTORSPORT","TONYKART","VORTEX ROK"
"DANIEL LOPEZ GOMEZ","2","2","5","ROOKIE","4","4","0.068","","0.068","7.312","9","637.638","7","60.835","88.765","76.219","13.5","0","ESCUDERIA OURENSE","PAROLIN","VORTEX ROK"
"BRANDON ALONSO ALVAREZ","3","3","6","ROOKIE","1","1","0.180","","0.248","-1 Laps","9","630.253","5","61.015","88.503","77.112","13.5","0","100% KART","ALONSOKART","VORTEX ROK"
"LUCAS TORRES BORJA","4","4","16","ROOKIE","6","6","2.707","","2.955","0 Laps","8","599.166","8","63.722","84.743","72.1","12.0","0","100% KART","PAROLIN","VORTEX ROK"
"ELOY ZAPICO BARRERA","5","5","7","ROOKIE","13","13","0.345","","3.300","20.945","8","651.271","2","64.067","84.287","66.332","12.0","0","ESCUDERIA DAKAR","FAKART","VORTEX ROK"
"ENZO PRADA VIDAL","6","6","19","ROOKIE","8","8","0.029","","3.329","0 Laps","8","602.574","8","64.096","84.249","71.692","12.0","0","BOXESCARS COMPETICION","TONYKART","VORTEX ROK"
"ENZO FIGUEIREDO GONZALEZ","7","7","4","ROOKIE","5","5","0.012","","3.341","0 Laps","8","601.315","8","64.108","84.233","71.843","12.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","10","10","0.321","","3.662","1 Lap","7","598.856","5","64.429","83.813","63.12","10.5","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"YERAY DIZ LOPEZ","9","9","15","ROOKIE","3","3","0.406","","4.068","0 Laps","8","609.427","5","64.835","83.288","70.886","12.0","0","ESCUDERIA DAKAR","MAC MINARELLI","VORTEX ROK"
"IAGO RODRIGUEZ GONZALEZ","10","10","18","ROOKIE","15","","0.526","","4.594","2 Laps","6","621.177","6","65.361","82.618","52.159","9.0","0","A FERRO SPORT","LENZOKART","VORTEX"
"BRUNO ALVAREZ GARCIA","11","11","10","ROOKIE","2","2","3.811","","8.405","18.804","8","649.13","1","69.172","78.066","66.551","12.0","0","AMP CLASSIC TEAM","ALONSOKART","VORTEX ROK"
"ELIAN GARCIA PACAS","12","12","21","ROOKIE","12","12","3.628","","12.033","1 Lap","7","628.25","2","72.8","74.176","60.167","10.5","0","ESCUDERIA DAKAR","GOLDKART","VORTEX ROK"
"LUCIA CUEVA FERNANDEZ","13","13","23","ROOKIE","11","11","3.447","","15.480","28.163","7","658.489","7","76.247","70.822","57.404","10.5","0","LANGREO MOTOR CLUB","ALONSOKART","VORTEX"
"RAUL CALVIN JORDI","14","14","17","ROOKIE","9","9","","","","2 Laps","6","529.894","0","0.0","0.0","61.144","9.0","0","ESCUDERIA DAKAR","FAKART","VORTEX"
"DAVID  PARRA AGUDO","15","15","22","ROOKIE","7","7","","","","16.684","9","647.01","0","0.0","0.0","75.115","13.5","0","ADELMA COMPETICION","EOS","VORTEX ROK"
